"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/Dataset/7706_Famiglie_residenti_per_sezione_di_censim","http://purl.org/dc/terms/creator","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/7706_Famiglie_residenti_per_sezione_di_censim","http://purl.org/dc/terms/publisher","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/7706_Famiglie_residenti_per_sezione_di_censim","http://purl.org/dc/terms/rightsHolder","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/7707_Individui_residenti_per_sezione_di_censi","http://purl.org/dc/terms/creator","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/7707_Individui_residenti_per_sezione_di_censi","http://purl.org/dc/terms/publisher","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/7707_Individui_residenti_per_sezione_di_censi","http://purl.org/dc/terms/rightsHolder","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/7708_Individui_residenti_per_sezione_di_censi","http://purl.org/dc/terms/creator","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/7708_Individui_residenti_per_sezione_di_censi","http://purl.org/dc/terms/publisher","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/7708_Individui_residenti_per_sezione_di_censi","http://purl.org/dc/terms/rightsHolder","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/7709_Individui_residenti_per_sezione_di_censi","http://purl.org/dc/terms/creator","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/7709_Individui_residenti_per_sezione_di_censi","http://purl.org/dc/terms/publisher","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/7709_Individui_residenti_per_sezione_di_censi","http://purl.org/dc/terms/rightsHolder","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/7710_Popolazione_residente_per_quartiere_e_pe","http://purl.org/dc/terms/creator","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/7710_Popolazione_residente_per_quartiere_e_pe","http://purl.org/dc/terms/publisher","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/7710_Popolazione_residente_per_quartiere_e_pe","http://purl.org/dc/terms/rightsHolder","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/4995_Risultati_elezioni_politiche_2018_-_Affl","http://purl.org/dc/terms/publisher","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/4996_Risultati_elezioni_politiche_2018_-_Affl","http://purl.org/dc/terms/publisher","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/4997_Risultati_elezioni_politiche_2018_-_Affl","http://purl.org/dc/terms/publisher","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5109_Popolazione_residente_per_Quartiere_e_pe","http://purl.org/dc/terms/creator","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5109_Popolazione_residente_per_Quartiere_e_pe","http://purl.org/dc/terms/publisher","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5109_Popolazione_residente_per_Quartiere_e_pe","http://purl.org/dc/terms/rightsHolder","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5110_Cittadini_stranieri_residenti_al_31_12_2","http://purl.org/dc/terms/creator","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5110_Cittadini_stranieri_residenti_al_31_12_2","http://purl.org/dc/terms/publisher","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5110_Cittadini_stranieri_residenti_al_31_12_2","http://purl.org/dc/terms/rightsHolder","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5111_Matrimoni_tra_cittadini_italiani_non_res","http://purl.org/dc/terms/creator","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5111_Matrimoni_tra_cittadini_italiani_non_res","http://purl.org/dc/terms/publisher","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5111_Matrimoni_tra_cittadini_italiani_non_res","http://purl.org/dc/terms/rightsHolder","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5113_Popolazione_residente_nell___Area_Fioren","http://purl.org/dc/terms/creator","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5113_Popolazione_residente_nell___Area_Fioren","http://purl.org/dc/terms/publisher","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5113_Popolazione_residente_nell___Area_Fioren","http://purl.org/dc/terms/rightsHolder","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5114_Cittadini_stranieri_residenti__per_sesso","http://purl.org/dc/terms/creator","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5114_Cittadini_stranieri_residenti__per_sesso","http://purl.org/dc/terms/publisher","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5114_Cittadini_stranieri_residenti__per_sesso","http://purl.org/dc/terms/rightsHolder","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5115_Matrimoni_e_divorzi__Anni_2006-2012","http://purl.org/dc/terms/creator","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5115_Matrimoni_e_divorzi__Anni_2006-2012","http://purl.org/dc/terms/publisher","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5115_Matrimoni_e_divorzi__Anni_2006-2012","http://purl.org/dc/terms/rightsHolder","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5116_Matrimoni_tra_cittadini_stranieri_della_","http://purl.org/dc/terms/creator","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5116_Matrimoni_tra_cittadini_stranieri_della_","http://purl.org/dc/terms/publisher","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5116_Matrimoni_tra_cittadini_stranieri_della_","http://purl.org/dc/terms/rightsHolder","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5117_Movimento_migratorio__cancellati__dei_ci","http://purl.org/dc/terms/creator","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5117_Movimento_migratorio__cancellati__dei_ci","http://purl.org/dc/terms/publisher","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5117_Movimento_migratorio__cancellati__dei_ci","http://purl.org/dc/terms/rightsHolder","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5118_Movimento_migratorio__cancellati__della_","http://purl.org/dc/terms/creator","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5118_Movimento_migratorio__cancellati__della_","http://purl.org/dc/terms/publisher","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5118_Movimento_migratorio__cancellati__della_","http://purl.org/dc/terms/rightsHolder","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5119_Movimento_migratorio__iscritti__dei_citt","http://purl.org/dc/terms/creator","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5119_Movimento_migratorio__iscritti__dei_citt","http://purl.org/dc/terms/publisher","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5119_Movimento_migratorio__iscritti__dei_citt","http://purl.org/dc/terms/rightsHolder","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5128_Popolazione_residente_per_sesso_______31","http://purl.org/dc/terms/creator","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5128_Popolazione_residente_per_sesso_______31","http://purl.org/dc/terms/publisher","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5128_Popolazione_residente_per_sesso_______31","http://purl.org/dc/terms/rightsHolder","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5139_Impianti_semaforici","http://purl.org/dc/terms/creator","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5139_Impianti_semaforici","http://purl.org/dc/terms/publisher","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5140_Movimento_naturale_della_popolazione_res","http://purl.org/dc/terms/creator","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5140_Movimento_naturale_della_popolazione_res","http://purl.org/dc/terms/publisher","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5140_Movimento_naturale_della_popolazione_res","http://purl.org/dc/terms/rightsHolder","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5143_Matrimoni_e_divorzi__Anni_1992-2012","http://purl.org/dc/terms/creator","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5143_Matrimoni_e_divorzi__Anni_1992-2012","http://purl.org/dc/terms/publisher","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5143_Matrimoni_e_divorzi__Anni_1992-2012","http://purl.org/dc/terms/rightsHolder","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5144_Biblioteche_comunali_nel_Quartiere_3_-_A","http://purl.org/dc/terms/creator","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5144_Biblioteche_comunali_nel_Quartiere_3_-_A","http://purl.org/dc/terms/publisher","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5144_Biblioteche_comunali_nel_Quartiere_3_-_A","http://purl.org/dc/terms/rightsHolder","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5161_Movimento_naturale_dei_cittadini_stranie","http://purl.org/dc/terms/creator","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5161_Movimento_naturale_dei_cittadini_stranie","http://purl.org/dc/terms/publisher","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5161_Movimento_naturale_dei_cittadini_stranie","http://purl.org/dc/terms/rightsHolder","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5162_Movimento_naturale_dei_cittadini_stranie","http://purl.org/dc/terms/creator","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5162_Movimento_naturale_dei_cittadini_stranie","http://purl.org/dc/terms/publisher","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5162_Movimento_naturale_dei_cittadini_stranie","http://purl.org/dc/terms/rightsHolder","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5163_Popolazione_nel_Comune_di_Firenze__Valor","http://purl.org/dc/terms/creator","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5163_Popolazione_nel_Comune_di_Firenze__Valor","http://purl.org/dc/terms/publisher","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5163_Popolazione_nel_Comune_di_Firenze__Valor","http://purl.org/dc/terms/rightsHolder","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5164_Popolazione_nel_Comune_di_Firenze__Anni_","http://purl.org/dc/terms/creator","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5164_Popolazione_nel_Comune_di_Firenze__Anni_","http://purl.org/dc/terms/publisher","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5164_Popolazione_nel_Comune_di_Firenze__Anni_","http://purl.org/dc/terms/rightsHolder","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5165_Movimento_migratorio__iscritti__della_po","http://purl.org/dc/terms/creator","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5165_Movimento_migratorio__iscritti__della_po","http://purl.org/dc/terms/publisher","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5165_Movimento_migratorio__iscritti__della_po","http://purl.org/dc/terms/rightsHolder","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5166_Quote_altimetriche_dell___area_comunale_","http://purl.org/dc/terms/creator","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5166_Quote_altimetriche_dell___area_comunale_","http://purl.org/dc/terms/publisher","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5166_Quote_altimetriche_dell___area_comunale_","http://purl.org/dc/terms/rightsHolder","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5167_Quantità_di_rifiuti_urbani__Anni_2000-20","http://purl.org/dc/terms/creator","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5167_Quantità_di_rifiuti_urbani__Anni_2000-20","http://purl.org/dc/terms/publisher","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5167_Quantità_di_rifiuti_urbani__Anni_2000-20","http://purl.org/dc/terms/rightsHolder","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5168_Controlli_del_rumore_con_almeno_un_super","http://purl.org/dc/terms/creator","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5168_Controlli_del_rumore_con_almeno_un_super","http://purl.org/dc/terms/publisher","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5168_Controlli_del_rumore_con_almeno_un_super","http://purl.org/dc/terms/rightsHolder","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5169_Medie_mensili_delle_temperature_minime_e","http://purl.org/dc/terms/creator","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5169_Medie_mensili_delle_temperature_minime_e","http://purl.org/dc/terms/publisher","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5169_Medie_mensili_delle_temperature_minime_e","http://purl.org/dc/terms/rightsHolder","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5171_Controlli_del_rumore_con_almeno_un_super","http://purl.org/dc/terms/creator","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5171_Controlli_del_rumore_con_almeno_un_super","http://purl.org/dc/terms/publisher","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5171_Controlli_del_rumore_con_almeno_un_super","http://purl.org/dc/terms/rightsHolder","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5172_Piste_ciclabili__Anni_2008-2013","http://purl.org/dc/terms/creator","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5172_Piste_ciclabili__Anni_2008-2013","http://purl.org/dc/terms/publisher","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5172_Piste_ciclabili__Anni_2008-2013","http://purl.org/dc/terms/rightsHolder","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5173_Medie_mensili_delle_temperature_massime_","http://purl.org/dc/terms/creator","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5173_Medie_mensili_delle_temperature_massime_","http://purl.org/dc/terms/publisher","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5173_Medie_mensili_delle_temperature_massime_","http://purl.org/dc/terms/rightsHolder","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5174_Medie_mensili_delle_temperature_minime_g","http://purl.org/dc/terms/creator","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5174_Medie_mensili_delle_temperature_minime_g","http://purl.org/dc/terms/publisher","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5174_Medie_mensili_delle_temperature_minime_g","http://purl.org/dc/terms/rightsHolder","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5175_Quantità_di_rifiuti_urbani_differenziati","http://purl.org/dc/terms/creator","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5175_Quantità_di_rifiuti_urbani_differenziati","http://purl.org/dc/terms/publisher","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5175_Quantità_di_rifiuti_urbani_differenziati","http://purl.org/dc/terms/rightsHolder","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
