"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/72c0506c1d5628ea5b0769b52d02c9b1","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/7da0f30c65f61e5918030fdcfb005e6a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/833fc790f2a92067a38247366d2a5e51","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/836204d81c46c84795be571be2b096e9","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/868a9c884bcfe858c5d49cb96cd88bf7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/88ddeee6b4c8826c607c5a619ad0d928","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/8ba1dfcf4a9d1deb494e02016113398c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/8c5dc2dfc4b42adee650d6bc3b0e3238","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/8d4df4e3f6d286b4b134be92336c6d31","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/91cad724d54191892b26c7ad9030f192","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/92734ce6dd63f63c562a5ab4c630753e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/9ea2a3e07c0d99e733ef91df044e2c41","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/a165a315ab08968f18f9c20c7fa9f81d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/a34848e4c3281fd1e15bc1c928fc83e9","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/a53d44f529af87e8b75561084fa3f1d1","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/a895fd1e0480cdfdb3fdc7c43bf08447","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/aaa701c135ea52e5a554f78c49cec168","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/afe48fb904cc8c44f36b2592df64161e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/b64d05443cdbf2a82077c82fb7531c8d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/bd499a895d2bdc6bdd235c4b94a84190","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/c062c1a0a2947bdf0f851a928e14b9ba","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/ca90b86551c8292bb87ca45a1f78a8f6","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/cdc7c9433b6406bf89ff218139f3ac55","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/d40c8b9b76a7f4a54da115416255f9f9","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/e0d28f7e20595d47969ad4e3dd495434","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/ef736d57bf28e5db7209a0c439993fae","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/f8a1c1809cb262a9bd120ebaade4c551","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/f9b755eafd2f81d96c594f5cb79368c2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/fc9ebb8278c41c4bc3451556319b7f31","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/fe85402792223e6332e4fd95152383ac","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/green-area/539748a67144a37dbaf8a76e8379d4f6","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/green-area/bcebf237d0fb03a00f0d34d41cc0026d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/green-area/edba09d690010449eece33d4a51951ec","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/a81b5906b984b129819606b6ec6894ae","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/b2e57fb29bf6eb7ed7ccc8c7594d873d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/green-area/8c7bc8fc02638fde75d6bcd88263bcc6","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/62308fab308f0500c4712b77ed0bf3b0","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/8f5195449934592bdc04151fedacf3fd","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/ab1a0ceed11543ae1fd32c917efb9fec","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/b65a10b49a2f052f8d364d233870a3ca","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/cf5957420dbe5080eeb0753775d476bf","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/51589b44ef94bab156f97639d715ca3b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/54f096c89e1ee369042f53a325ea925d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/8bd484c9a005cd32470a22bdd1bac7e1","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/ab1eded4d96a8f8f3f93f9f113c7782b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/030f88c29365cd6647cd971e5d044f5f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/04a97fa55ac66bc1cbf53e8f3bfde81f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/1147e3be106aed494c31a90a5c4c2756","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/15f214aa4aaeeaa3c5a7001adee739b2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/1836b4c9a306b94fc8671daa031d372b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/20f829d8629cc4194070c1fce61d1985","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/23dcc2093589b47a813ede0276adcf1e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/24a40aa5238e7583328e036260baa167","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/24c88ce1cb5659b6e0c6f5ef92e9e8e7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/3030d0b15da16aad96f832a2951858e6","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/3b853b4b0b3b75b74b77e5d1f815b80b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/434cc0d60e70f1c78b11e63df90af573","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/476166b7c4ab2be04da034a514b5fda6","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/4dd3a51c65c727af54c3a2b7fe211202","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/5b5bcefabcad247ac45f1bf9abe19cc3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/74def9eda61d23c363b44aec2f8dc590","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/778a11b9a1c72397159f639a258453c8","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/7e6e7ae9e0aa7020d5a577f140a7594f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/7f1e1040d232c6bf04b3a5fd76ec8916","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/8007b6fd9f4f58bced4ad2249ae717af","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/892de1dbb4bb17e9791c77d113b290d4","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/8d6a708ad1fdc60df88aee286c97ab69","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/921051f70b1b9901ba74b2a8a25d65a2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/9267edae512cacebdcb9631817cce36b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/9c855191ef3f20f0cc8a07d34237fcc2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/ab220e6f1e34d185f83b39ba47ea4c8e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/c71086bb2603a7fcd104889367d79b63","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/c7388bb008df587cc308fcd0653aa453","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/c9ac6bae8de22dc678fb0b4ac7bcddbc","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/cb31896d72c6624df1dbd04ce548497a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/ce04a9ded7d85835960e069055c145b3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/d774ba0852e702a10c9d003d3556e1b9","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/da471c7c33a2cbbb557d6058c1394d82","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/dcb1a3e32c4180a502c36a31b8bc6148","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/dd8e740e734338a21f805e047c7c1596","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/e639d84eb9a765264671db4e15a423d3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/e6a62dd883be8250ce5bf13c31ba8706","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/eab0891ecc009c1ff33b0ffd72af4fe8","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/fdbe967032059356f7b63d6fdbfd5632","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/0125af5285217a83c8148bce52091ef1","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/04113ef4245293ca74c5ce54c822e401","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/3ab8e98d6fd443dc023919c67e699bc1","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/56787370b6dba08258c03285014ee67f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/68c98edb211cd2f69a5e5edb88aded66","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/70d47e3b0dc64e68f0caefd2e03f208e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/803b41602b48246ced5155ef5ccf476f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/8dbe27c41b07730bfe149940a9004ade","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/a347d1eca7057a90ed435de1cd146bc5","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/bbceea459faeed9c2b2b8d8e2339dc11","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/c37880290f4ca8a6f8c7964cddab422c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/cb792d7181570851175ad85d872cbd78","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/d84eb0a8565b495b68d9c275288ce5c7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/dcd5751432a535d6eab12a0a79ba9bea","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/f29e1770e1fdabfb4fc76180cf80377c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/f8e224cb8db5bc2a28372dab9dc146bd","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/4ea3a2c8f6e0aa899a7935aacc46f25f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/aec0568940b6270eb69f7a4d22766b4f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/c78f3c707429edaef4476fb5cc38b489","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/f3a958f69d2ec876fa11e231ac71a576","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/0e2462af874607fa973720a64c3a050a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/10d3f33d8260e21a074ea82ad166bc4d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/1230b1da8c0d247f90e321229d6d96ff","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/1c7fe0a5e69328ca8e55e7b318e13003","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/363f6c7ebcbb9987a853343678eadef0","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/4d05eb89290eee6ea3709a0aa56bd96f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/70096a9245840eec97c0beaaf6dc89c4","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/8248ebc727a235812f968d922bcb7b93","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/8ed3d8b04c86dcc21aba3c3f05934313","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/947e774be43195c013bf2863042c9e30","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/aeb0ec775bca5674553dea6470c14292","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/bde4835ecf933b255dcfca5086487412","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/c8acafe18a48d6cafd66b2116e35a9ca","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/cc5e265a4a0136c473c542346c152f06","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/ce18bab661f5702714bae76d289f57d6","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/d0fcfc2c49735b90644c06808c53842e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/e2dba3fe8a220bb27cc11d6aa030cdde","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
