"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/4142888cd99a80cac023163032683d98","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/480e22f54fca06f90f54a9593a6f45b0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/653c63a49cad5cbb8998dbc2ac95bf8f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/6897beaeb23aea5c093c24c7dd333ce9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/6feca84d16e686e29eb61a1d7388df99","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/ac1e60d9da4b9e3adc612be270f4c3c1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/bd618256eb4c6f2b14d514c0366da1c0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/defee627d965ca6074484c860ce19f89","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/e24e5ef10e1c0a05044e983fc80fca2f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/f3d9e49a3a4b5652a5358028dc9567f6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/0bac39902c6eea9e24bea543c001694b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/1538745cd905f60b77cb900c888da9ec","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/2bdfa17572ae7b1abd64653155c7d42d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/2de1e2109d3302cbee8169edcce7ca16","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/44b1a05f2e61d38488f67e0bba9788a4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/88402d36e1a12d9d653a64ef30d9bcda","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/a15f423105ffeab8de05f04c7c87376b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/a862b9253fa2fa0de93ef5287e8450ee","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/e353fe41f9323bf76e052d3adb899047","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/f8352f36b2ac3bbe06f3416313fd7553","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/064bc9633d56c835d18f457199d1da32","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/eb83c4a40f3ea5a415d6bd0dccc121bd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/f2edaf30e43148b662569956ad4e724f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata","http://www.w3.org/2000/01/rdf-schema#label","Zelkova serrata"
"https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata","http://dbpedia.org/ontology/scientificName","Zelkova serrata"
"https://linkedopendata.comune.fi.it/data/tree/0533b6f47faf977a14ed73aaa1735245","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/0d108b4d78bef34a417b46a9c5753124","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/12d4036a7aee3a0021edb5bcff6dd29a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/38e43ee2bfb408700b2aabdd1734abfa","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/6090c660f012df0e3affdc4724c0116a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/7844568e3ef23af0359728da1dbfaefd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/795f649b570c6bd0914203a0a61f37a2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/8a4989fe58f4129b5b045b13f4c5fc48","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/8b7eedecfc35a829a9b1e7289df444a1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/8d9a52232e27aefe64ff9db8b0fde7f8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/90267d575d48f041a8a8447edbf75f9a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/90516ab578f13df6b13342819f56e04a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/b7a8eeb34b457f03b1d47f77ae537500","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/bf395d13688671ce6c3cecf307734654","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/cc31b2e1c4bad699c514ad1852e1285c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/de9dee8acdd0651158abd9908ec1bc45","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/e185bb18454768cb0ca112a72f84f7ec","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/ec916a70500a7173c314d273b7a314c9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/eda7451ac7505ec8f2b8ca50f7cc4e5e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/fbb2ac1f1a8e449576afa425dd330fe1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
