"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/640ff9318e3962ce94d71e36bb372126","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aria"
"https://linkedopendata.comune.fi.it/data/tree/71a822fb93f77eb19b9eb1db20423da0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aria"
"https://linkedopendata.comune.fi.it/data/tree/7400f1a73f1ad295eb827f7c64fc247f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aria"
"https://linkedopendata.comune.fi.it/data/tree/7a64107834ca6d050bf1108a66460687","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aria"
"https://linkedopendata.comune.fi.it/data/tree/8a3676d65dc005666a6f8f4ee0888a27","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aria"
"https://linkedopendata.comune.fi.it/data/tree/8aca065724efe8aab017cda162591d80","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aria"
"https://linkedopendata.comune.fi.it/data/tree/8bc009520debefae72b28bd160bab88b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aria"
"https://linkedopendata.comune.fi.it/data/tree/8c41717d758f3ff5e74e9fcef556c73d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aria"
"https://linkedopendata.comune.fi.it/data/tree/9070725624a7a33e2d2c9f23b04b0f26","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aria"
"https://linkedopendata.comune.fi.it/data/tree/a2779fed88c2fdcf89a4530921a07efa","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aria"
"https://linkedopendata.comune.fi.it/data/tree/a3a60f8d7a230ef1a7d24ec82792cb7e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aria"
"https://linkedopendata.comune.fi.it/data/tree/aa453c2b537fcea5bb48f3c52f5ad949","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aria"
"https://linkedopendata.comune.fi.it/data/tree/ab6d7de76705a111670b39f0b07e8131","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aria"
"https://linkedopendata.comune.fi.it/data/tree/ac6183141972cca268508ba55150b422","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aria"
"https://linkedopendata.comune.fi.it/data/tree/ade7a883fcc07e05baafd3eea5ce612a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aria"
"https://linkedopendata.comune.fi.it/data/tree/b8482ea44e6f095f280184193edb35cd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aria"
"https://linkedopendata.comune.fi.it/data/tree/c4259b6c437c301ee6a0963c0a4b3010","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aria"
"https://linkedopendata.comune.fi.it/data/tree/ca2d581a32357f2a58679df842e031f3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aria"
"https://linkedopendata.comune.fi.it/data/tree/cba5baf42eb96bb91b45b672245e3da6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aria"
"https://linkedopendata.comune.fi.it/data/tree/d009ad00618e2a8b89fdb38168eaaf63","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aria"
"https://linkedopendata.comune.fi.it/data/tree/dfca84b09bbe299c7360b8d907c92bc4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aria"
"https://linkedopendata.comune.fi.it/data/tree/f186a2bbea2f07116a96e0a5b723a75c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aria"
"https://linkedopendata.comune.fi.it/data/tree/f6a7344fc99c9d0a2ab7d799293c33dc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aria"
"https://linkedopendata.comune.fi.it/data/tree/f8aed2b314c1097154c8b611b6aeb163","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aria"
"https://linkedopendata.comune.fi.it/data/tree/f9a65404097a42d56f2e068c997ab389","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aria"
"https://linkedopendata.comune.fi.it/data/tree/fd8511a2d6d62f5d334b49e06c57ce61","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aria"
"https://linkedopendata.comune.fi.it/data/tree/7f8d6913b22f1a2da8461fd19ee2bc4f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aria"
"https://linkedopendata.comune.fi.it/data/specie/sorbus-aria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/sorbus-aria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/sorbus-aria","http://www.w3.org/2000/01/rdf-schema#label","Sorbus aria"
"https://linkedopendata.comune.fi.it/data/specie/sorbus-aria","http://dbpedia.org/ontology/scientificName","Sorbus aria"
