"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/cdef75505d485351cf897f24c28808b6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/tree/cedbeb8f2516d610afe82c448b8d429a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/tree/d8a16e7364dbb2ec6a6d4597f7c78eaa","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/tree/d99054da1254f58b00d91c699aea4130","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/tree/daaa5f1ab2a1e8a73f8bd2e917ad1da5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/tree/e16333d441f85089a130a190a3da3c30","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/tree/e42f9d6d4a6190107d965166cc2bd958","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/tree/e658b55ca161586d2868fc7dbb9a0497","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/tree/e8272cfdb26d74279f2ad4962df2746c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/tree/edacab33fa34e786b811fdd5f03cfc2a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/tree/f72a60f308a522a7e8cac3f7a7fea2ac","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/tree/f77b21c9de2bb664fccda300bed0fc02","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis","http://www.w3.org/2000/01/rdf-schema#label","Hibiscus rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis","http://dbpedia.org/ontology/scientificName","Hibiscus rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/tree/0b5685709f86558e63bc12536e53f473","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/tree/3b7f98f8adf857be7d2b66b749fda711","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/tree/6af114885fcbf816764ca7cc9fae6ca3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/tree/85021219dae815f350fccbce950164da","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/tree/f6fbb323cfcb71ed1a6ec75962705873","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
