"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/05a845696b91c0e0abcfd805dbab0edd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/0674d1daf2dbcebf7113203cd145fbc2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/0704ebfe664cc622bcec2a6864f746b9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/0737f63d49652e4b98af517b63b6ce6a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/0785a72d66d31f6fae80d2ccf52eb555","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/07a41e8bbda2d8a88c8c3f9bddbb8393","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/07fc3294573fde41bfb7f3900cc08bce","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/08a0f807447009817864c9ce5d358d89","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/093f0a1dce0f4a35e96b0acd7728b895","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/0987af9bf20210ddfd6840f3e7b398db","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/0a1d747ae692c85a78a541c7fc913162","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/0a3ad34980d03273f77d50c0ed938a66","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/0a82d65be22e41ea1f2ef0bb77f51b79","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/0b0b56f599d46b3689906c8f0a3d1cf1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/0b31485038866753edc84a32b08b8f61","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/0b6ca399d7d03c836c6baddb2e6b3ca2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/0b83e8f04f141d372fe85596ded1eb3d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/0bdf431a713871fe36398cacba73cd8a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/0c4f9edc84cca9306bb4bfd3f556ea3e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/0ccbb008ea0f61c0759311fad4033ca4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/0d15aa8ed0890f3079735f688254c3b8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/0d18da0150de89201d4fc76f227edfc2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/0d69843e0bc83e67fd9799f55efb22aa","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/0d7b63e6249dde6e5589cb5b1b0fafc8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/0d85087d68fa21fd930e591eaf1c90be","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/0df420a6ba13a7333e77f1adb6e66976","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/0eecf78c172b6e223ed053be3bac5120","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/0f5aecb56435fc4bf4310a7d9e502d69","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/0fbb909039da6dbc05401a9d3770eaba","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/0fc209a6fac0bb8239189ee9b8f0388e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/1099c2c0b051531a355fd2734724a06b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/10c14a50691818491b763384fcf9839c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/10dc41aed028879ffe7eb17795f10df8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/1119a55eab07668cda50a1fb00bbba74","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/1121d7a4d39dd2cdfcc567d3e3d5bb58","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/11a66fcd92ed78fc77b31cc4d07d9c40","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/123597eca4a542036fe380ee42636f06","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/12fa09d04ae2eb02b132b56b3d34b13f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/130949cb5d5a03e892bf658386db2446","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/130da464c0737f0f780c5a5cda91b21c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/1337ac6f4c8600f7fc2fb110f3a8e23d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/13d5983a7de9efb913c3815f111c31dc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/16a84f5d373ab3e02cb34be6ab60223f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/17068040aef6d25fa862ac13704ee903","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/173a9157aeedf38fd7684417034cba6a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/1751b089177bede08b81091602b11e3c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/17bc091deb1c043cc5251900b1258f85","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/17f188fcfbd1bd852522cd3121ba7448","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/17f6f3e9fb3f076916d7ed2cf3a76911","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/18255ebbc3725c3d8ddb3f714bcdfc67","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/1830c1d98bf070579a205bab7db2a902","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/188e83bbe1064797339e205446504ea4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/19c73a2aa5dce021fc20c795f7d57e71","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/1a8603114cf6c87b6408d65f8d6877d3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/1a96205d2a99593d4990f75c3a2c24c0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/1aa24ab286710e44c9629398d85df668","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/1aa844d04f9b1d1400254f619892f891","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/1aecc3f89a08d2650dde1ee3965a930a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/1b5035ac732eca265bc6677d77818678","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/1b6108a11e7daeace155ea4ac9df837b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/1bc847d76078e52c5280935c6336c2b7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/1c1da34bbe0d38b34e4c139e566e0dbe","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/1c3e509a67891629fdb4413782297ab5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/1c5edeb2f187f1316d034a8fb1465121","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/1ca6c0b49d8be578c5bd788eec5f5222","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/1cd09fbde87af6b2fceae9d621b9c00d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/1ce9d294209dd1ca2a102114523c98b6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/1d46f65074fba6b10d2d29c15457f74a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/1d4e75e3ddb01cf7924f6314673c0c6b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/1db0b08814b3e567039122e98548ba1d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/1e60bca4cc50dd84d24c885e0076645e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/1e7dd5e43105e284009583dd27358633","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/1f0ecf9aa6b87841dbe5a166ea24debf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/1f55a3be0a97a26db1eaed81c45e70cb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/1f6e77d51d39fde4f5bf31c32beccc44","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/1fe3c068a1fd1b3cc828f3f3de04c7bc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/20600ed36eb9642d658e3a6dfd7431e9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/20bf405f49fc91ddf9372a585eafc8c7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/20cbb1e141632875a7d4f0c7e8d1eeda","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/2110c1d6454be725206b2d9507d462d0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/2131e0c934ed8c38b757196275e2dc96","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/21488152dd26eee7f1ada6702f5ca9c0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/2176e12cbfc15921b1b1aeff51f6cf6f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/21b161af9d10370dec13fa09d81684a6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/22045a4f0a45e14baf9225ceb8adedf7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/2287e171b2237edaa92eddc8d14d06e8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/23c1af1b75dc847f851b8ac632c0f6d7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/248c85709f43ec7405be4e54b68f1a11","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/2505270b9f0f40013043bec68bbb1cf9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/25d54676b7ca556ac5f469a7ffb44309","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/25dc14a5ed5aa68d0a4e13cec7e680a5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/2626085eef03388cf36012edd4d5af95","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/263e39535c97c0b6964466602274417f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/2683e02577be2d1118299943f7cfded9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/2686cde0bbcccd91f24ae12edff8fff9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/268bed33d2452ed76a565a07ffd2f4ba","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/26d7c04a33d26a89a4f99abf0ef64710","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/2851bbd35f53b7b2b3a66034e045e0f4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/285b213c29facf11abe53e096299986b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/28a2137661604bd11d373b4ca1318e82","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/2905c84b69bd30cb3686e7eddb09b93b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/297ef9a355b4b5491dd611464c05d7a3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/298b7e14aa3b63f36819ab349ffb0025","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/29ea926d49d969900629afde228211e9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/2a067d08adb79f1f81caf3baf455370f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/2a22abbc13e3934599ddb3ec53c5a043","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/2a5e71b1d18a17ab6983e9cc4cb599f0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/2a71d0512a0d4ca0d5713f7a3e0a7a88","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
