"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/4e5da6b3e752e44fe549e93fb4683ece","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/5076a769825986463b7b1ce86ed75998","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/5183401aea3acc6d910406109869be4a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/53a1076ce9d230d1ab580f0c90727842","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/576b6170d30f789ac9bf1e61fe5e91d0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/581bfd6914baad8b61e6715b62c34dc2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/5f338bf773966e9042fb93505a76d67e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/620cfee39292d5f323df7987c13e282c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/6dbcce0bbcf8b9c7ff30caa0c62a9996","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/6e6b4abf443f13c13e8ef6ed28252158","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/7708213bf53a386815493cbf20047217","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/772be15eb62ddd5955c8be021ba3eb98","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/7859228d8a8c68b7567f4c587969d52c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/86928d8547c469d6556c9dbdb2eb06bc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/8811d32c334415d3cc081d43e37cd46f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/886203df9ac2ea62341ba4778620fc30","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/8b93bd9b21d2034f376f99934114ef72","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/8d0e2fd13ac87b2f25310b9369cd0a59","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/92d05c364c20762c3444eed4d66b5d19","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/941596f15cd732dc41edfa9344000ccd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/9493e30a46775c78467e0e68f3d5aa0a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/9bf7e63ba1705f2163e719839a0be38c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/9ff1d95f4b430868556897d7c8cfe49e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/a066c2560ba5b55da37869752b1dec4b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/a975fb2483682b4a7cc2786d31f1b62e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/b3a326e581e24c3f003d10b2c321d966","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/bacc0d7bd5d2620e884805cbac65bbc6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/bd43007b06e6d545c26398c101de5a85","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/c567547b741f9eadb41d02c5c7f741af","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/c58157234f03baba27ffb043b3956a43","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/cd75598934ddf65c024570b95ab34a21","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/df0fd19e36538acfa88129bf383e2d38","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/df2595c2dbce9045048458e2acfbf4fc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/e2d9001dba9807aacb5f2cf338d6f307","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/e3e52b8ecdf659b377e1fdcdb4e3409e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/e50a017b014517de8fc356e8915bbbeb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/e9f767a6fd8d18717331063bb3d54fd0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/ec49482c3efca7e6bda61af5fe3779f6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/ed2d8b5c8b438dc274197e2cf5759df2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/f175970e69af831c9291f7f6db7ffd86","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/f418127a40afbbd040f91d3499aaaf86","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/f486f39ddb960757130785c13da6fe2c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/f8328cc7dc03e5fecb1a8d9f9144fea9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/fa5f398e901b19b4122a41560e658dd3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/9ef02e75762be5e4d287b42c2c28476c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/ae867927433c18ff4c6efe7ac68c305d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia","http://www.w3.org/2000/01/rdf-schema#label","Sorbus aucuparia"
"https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia","http://dbpedia.org/ontology/scientificName","Sorbus aucuparia"
