"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/4880f007fb0d081ac5f533bdc9394a68","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/48c6b3e022b6957bd86a42803da6c061","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/4f6c20764b976ac3b364bf313ce87a3f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/4fd8e841548fba3f586badcf2655f3db","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/4ffb4a8114e5e50ee21ab432dfcd7dea","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/5393bd5d20870e2ab56a82baeb963a5c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/549814bcc8227dbf5494841cc05a65cf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/5be272fdaf3fa5c9e6fa8c0e1e936f12","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/5c01dbf036f4c77e927588aafb262edb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/619c885cd0b870b1c3e752dfb3fa4700","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/62f2bfc70b8b3850231f95782e4a62ca","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/6832748ee2d1a34e883ca2fbcc199c1f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/6b4eedeead3a8e5b735e2186545d8889","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/700a25e6c04899b6958e4702a0701c0b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/71c009d4d204b5af15cc82d987e78a4b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/78647910daa64a0e1199e4671b3bdbec","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/7bc54d5f3562356e3264cae2bad8963e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/8621f03345ae05587ab720ea7b52e0ec","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/866378355bcd2ff5bab9966c31a36033","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/87719f877124852532fe42fecde8a49a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/8e9a47e6c96d1fbf5da3f2f0601b44f7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/93e981d6f9d9b01231686ed9df6953d3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/9d9edd5b3f8f3f52d92c7d1d18cefc2d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/9e1bafa1b662fe23324231872419b686","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/9e9e3503098261f1f42ea1e25fa9d075","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/a20e066690425b052a9f823792031e94","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/a4135bd1cc4d85b6bc5cd4e8f561ff22","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/a63dcfc3eb6a8310a0f2f50159424442","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/a80a263d65b163d315435c082385c788","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/ab2c26a26311b03af56e52da1c4eecf1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/b391da28e9fb95548d3e185ba117e6ba","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/b7c3051cced3b4d235b3ae3c633202d9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/b852e0b9d750ffb46a1b40077893bff6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/c04c0620acc41a56a56f404ff894230a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/c070a8b10e73dbdcce02d8e319cbeea2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/c1bf314edc53ccad8c1962ad3051c134","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/c4668e5ee1d2b5913a6d26e684889763","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/cd6e14092066c9a02ad5e615b161841d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/d4479b8c8f4c06f82afae17bdfda1f7f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/d4e16599898feaec8fa5d2a57dec4e88","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/e11b6924878e16d2f3ebafc9469b58af","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/e26fbc9cf7c5a12e59e21a877380485d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/e52b868d977c290d72143d179c9eba36","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/eb21ac2f28e1d46d5b977b862c53d5f3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/ebd8fe6dc3276894c1a302db1cca56e4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/efb315597c45b2cb652641d4a76a145f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/f3a495aed318e2f275ae44242437e60e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/f3ed877466ca5e202eac1b675bd9d0dc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/fc83dcb8106698e3dd67a7be878ad796","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa","http://www.w3.org/2000/01/rdf-schema#label","Alnus glutinosa"
"https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa","http://dbpedia.org/ontology/scientificName","Alnus glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/e402600e3a4ad30f105a10d291ae960c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
