"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima","http://dbpedia.org/ontology/scientificName","Ailanthus altissima"
"https://linkedopendata.comune.fi.it/data/tree/558f47335be9cd864bad9942c55dd5aa","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/ad77db82afc9f09d53801d9c54fa4513","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/470530816eaae312e59b1071b17e3b48","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/7c985f89cbd90902cc973ca984bf9cc4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/9b12aee168bdf8133a0741cc65f084b1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/b86afbeb46614610e89ba2a641a157b9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/2687abc964e49414d027fad940016d6f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/4fbde308d6d5859037e443fe713f1dc8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/22d26db241e21a35e3f6b40bef1d0503","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
