"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/1a39effb377be132011421ab5e5e9dc9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/1bf8ad95c527e5f7c8050c90184437e5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/1dc4882cee39b45a114e10a96c13b4b2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/1dfac359aec90e67680ed3722e335240","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/1dfeb852fa7b9e0b1498e2de5579574a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/1e01cabcde729a53f3ad1e132db465d5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/1e20bc64f39da491687756bd2ab478e7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/1f5f122722d0a1319ec95fd3651b8fd8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/20beb4608fe3314bf1dc7f55493498f2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/20d54b96436ea7e698ff9dc3acd33955","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/21bf0e54f8607ba158654527c8398241","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/221dd7aa4ed44436b6433771edb3044b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/22a9296bbe6f750249d8a0e768d171ff","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/22d5c73088420fd20075e335c904ae4f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/250af80aa8c264b1b3c5386c03051671","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/251f0b60185f37c26a8c0b28cdff3806","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/2570466b69b3a4586ecac7059663ab66","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/2601149e791ab57422b9102fe2405764","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/27528b183060dd70a41e0c9d430f18d8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/27dc59dcc6840ea2e98da45643ecd2bd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/2a53f71f8ad24fc4ba3f66a025c5b3f1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/2bd16875a3d26ea4118ff025ed76644d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/2c11bafbdb2f455bc3c13e8e30a5bdf2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/2d4b142e0fe86b5240077dc8c297aa36","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/2d65a847035c09fde6900e46aa1840d9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/2d716372528d6a928e949e0be7d353aa","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/2e120a2e1afd88d64881772ce8c3f5d2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/2f092440cb4a38a50e60c0814adc054d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/302223aa7ffa7ed1df41bd3807f599b5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/3046325b61ef82a6c5f33a137e7f2394","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/307e47cc7a4b8b2bd39ab3ce74700503","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/32aae9a586009f31a803fd056a42ae80","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/33343736ccfdab03fc05aa6333785d35","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/346c190fde30d652f554396738acd7be","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/34bb5cc6d559f25eed1fa032c50f287b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/3710259bd7b760d53b642bceebdff0a4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/380d10571b3ec8f0b35ea4dbe530a375","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/38cb63855a01e52e6d77b95e87e77700","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/3907cb7a5f5b077ab5649b3e98a9f432","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/3c87675d2aac824315223709cad244e3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/3d012dda4251f92b238caba70aab5440","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/3d142ca3ccad475511d45eb8d5fe77ee","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/3e3ed9bc3744e0390783279c4b02f950","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/3e7810fb4c3b749b4e70ec141e269a2d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/3f0fd7f248203a54ba11089d6aa9de78","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/3fea4d91d579c9c292964a95aba1bde9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/404f20534998c165b830ed06f842caed","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/4076b04b93f717a0a149ad49b865306a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/411a141576180638bd313504e27a4f76","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/424051463a62ae2e2115d00848ab8ab4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/431ccff17641a886ed5a896ca19dac21","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/4861f942f142ba7257a7066ce0771070","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/48be96cb66e31faa6d040c549a4de84e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/49da346fa956b5ff249693a7db0efbad","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/4d447815230c91313279876c9cc63bf2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/4dc12e9ff706e248c96ca563109e76bd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/5111b0244a6608737c9c686906428279","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/514e40cd965e87519ba89f025732a414","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/51e3e8be2f9321364125da7c50534d66","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/5206f868aff81776989962450d213d29","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/52108dc9f3a139397627a2db0b686a90","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/54b533ff00751478dac79c3ed56df418","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/56542bdde5b565259a324a679ae00a69","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/56b1fa21e57c8f33fa6df15cc4843117","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/56b9d584e711a92d295bcf3e067ce2eb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/56d6062fc0431e0b17bff3f5d9fd29ea","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/57d0547c1d6799e1c10109a550f39995","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/58381d02c52b6043a1fb7937d0e5f53c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/584ca7d3e2eeff69f33d73bb7152c233","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/59911ab488f63e8ac433582be8c3c1e3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/5b708d080958154c4884504c03594f79","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/5b96064b1d037ba8a457a637d23cd1f7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/5d91773f7efdaf0addcb187472c93fdc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/5e802c4ee1ca4a5232a6a5ed6038be05","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/5f4d6f8c24fb33d8329372f6f92fc9a7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/62dd81ecbdad9a8351f9f79b4b78998c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/6308e3f35be0c51ebbc5a9abc362bf9c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/63ddffd3e2eb396be22f025494b24ef8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/651fe839233cb433b009db43ac5e86e3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/66f9182bfc0ad7faff86ed1b9284ca5a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/67fca2faaf6eadaf4682dd40b220876a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/681a202317eac10fdb03a68047eb70ae","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/688a736e8bc70d008e4d2b90987f542f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/6965d3854f1d47d8221fd086249d13d2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/697a13f603ac0a57c097e3dcf9901148","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/6a88a4eba6ac8cda6f483d6e8d8fb983","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/6c7645171b0fe349fb1eb668db01ec0d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/6ce86148e9911164dcb18a33d924ade3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/6d9d921f218c66d4420300fb6d7df847","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/6df25fc91107db18326001bec0fa5c34","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/6df310dd1d19bfe2548d4cb434c8c7ba","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/6e63b90713435f679e00cf820746ea62","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/6eb5ac0f460d41c826cda7ce56298bc0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/6ebb9af17a248eec126db1592cb4c32a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/6ed1b0746e9ce09505c5458d8cf3ba15","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/6f5d03e9d024c915b62b45b6b135b651","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/70631922d29ad21a0a00cb785eb76fe4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/71726c81b871e5e9efa001c6072ae981","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/71f7ae7f6fbeb98fc68d12bf4802a7f9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/7209a8e4185922244201eefef3e0df35","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/7264fa240178bc6f9a00a1705212a4ec","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/727f65a6c90f9a28f289bf9a768d9948","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/74a1e461309ab4c9534d195491bf7ad8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/74de043de073aa63b88b403d63055110","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/76b00dd3214d7042f9b04eca4b87a0c7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/76c21237aabc82d9c99f1dbfda3236dc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/77474ddb7e9778324ca757d96f7b3ffd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/779a7938a28ed178de11a146761033e5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/785f1fc7397259ffcd1b057c5d11b219","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/79b374e5f30416f105bc5cd4cbbea247","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/7b7faa0f898d4f7af828f6e19c6e1799","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/7d1d92b4167373769f0198bbaab7b14d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/7f80de0c9e4b92582374efbbe2ba5b33","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/80b0daa7d669e2228c6c04183cadb948","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/80e0790a3a30df7d84ed40c7156c6395","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
