"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/081d573099a2957e7240279c53108bb4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/08288196b2a43784a49d30038a3e6524","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/08432654dee71d2143902f0d9179a9fd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/09275e129a063d67060314e9f63f1748","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/09849daf655eb1809d61a8f72702ac27","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/09b3980a4454b90c15a94be318d8394a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/09fc3d77c699071efaf36c409fecb98f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/0a760eed7853ae71c977605153717e19","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/0d1d07b66b1baffbbb29b44506bf536e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/0d25a4fc2aebf19b49539d728a1c8554","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/0d98246f8537985b6309c390986d93b2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/0db78aaa49a111184b16b408e01b3f7b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/0e89dc29380ac62826aaf19b20722680","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/0ec2bd6572ae383ba251b8c1ff6212f4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/0fae4abefa16e244cc4db937b116ea82","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/0fd90de9a23f1dea82c6fdc41bd5b5df","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/111cfe4bcd1adea588df90b0bb08a607","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/114438edc26cdd53062afb9826042a2c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/11d15fcd21fa3b8bde2f920b65530d1e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/120d9aa07268fb9aa167365620f2f303","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/131baffec772d0e427866c55d6edeeec","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/13a1cdb1e2423450cd522ba8bd0a7ffe","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/1477edd21a6714476d4e37aa31f0a5f8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/15ab1d4eb2f872e4e29201f4ffa0b0a7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/16506141908c93ac017d75e7ebc42660","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/16ef9eb2a701f62514eda333cd421f21","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/16fa44dc0a4e065578b1e5fe9a056bf4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/1786acfcecba4bc5ec976367846c8d8c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/17c6c4162f3ae25d24eab32c5eb1e8b8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/1828b76a3aab50c3e9284d10fe558bfd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/187d6032920bd338552744d9163a0972","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/1898b2d84bd93cacde12424022814f17","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/18e5c9402c9b1b5cff9d949bce1feb25","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/1925124ea613c7fee62faa215de066f1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/195cf157ad1ad5d9ddade4ce9a979829","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/1a5c3cdcc923af5b277383abcb543e13","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/1ab6ab8b91bb6db4fd86672600e772f5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/1ba94843a1d1c30718bf46fb3f334cec","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/1bbe06a4cb55f10636d552490811ac7f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/1c12eada2ce55f4e517c4bcf25b55274","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/1db570604ffa091be04eb5a222932ce5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/1de4b8ad005e60944cea938f901ba3ed","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/1eb3c6f0695bb5fce333f893e9a46cd8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/1f7b1745089ca3875a162d4166ee18a2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/1fe2bd9ce3ef0bcd609210a2d5c60e5b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/20b9ed4927764322f3b4a06855847dd3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/20f3fb3729a12f92180bd9cff045107e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/210bd43054866b7b10bd5ff90b825e54","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/21310f185a08c900bd32edda7cc24e13","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/23bfbd793a6fc6e29ad4b3b828fe1da8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/24d968d173153ebf5144cdf2008dcd30","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/25297c1d40f59efb7ace42deef411308","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/27bf35a110ca9b6dacec89efd3a91833","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/27c176295c8170b620a44ff4ff0ed442","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/28305a9709f044fde06e2ffdf42f69a7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/293a4ab083e5aee7e897b84e1edc6f51","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/29ac97cc429f8b42b60a988e929f1b83","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/29f130e01c84d05c1fd6343fdb53896e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/2a2d7f54697ed7c5f0e272bef71de9a2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/2a36ef9ce028a6a6b75dafa377eb7184","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/2a67ecec2262e8236b1055dcbfc9fa0c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/2b3399493d718cd602c81ab1b0c648ed","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/2b9cee53078a159ee4df3e1ed6d0f854","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/2bc22f7e9030d474e8420753820b728b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/2c7fca68f51bbdfe9a82bdc68f9d3259","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/2cef26173957b6883d5ef0b3f4fe85b9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/2d14c4c9568b757cb212484d7c79453b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/2db53a64bd236a13e319f3e2b26e6998","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/2df4a3f6fe4c97e842ded349522aa784","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/2e2ed9e37e55d3063c41abe261628168","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/2e83d8141c16ab41b6dba31bf29bd77a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/2ebb1c41c8e3ede35b96cd57850bf183","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/2fddf74ee2c42cc79eb8c82b9912db92","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/3084ff668809518154c8203190c7ef5f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/31ac3219433ac3a2ceb2e3d0c3a8eb8c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/32798cdcfd9dc26d8306623ae9cc3f96","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/32a9cf3a1c0959a90aa66c907bd4a771","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/339b242efdbb1f4e3b3ef2c2b3c04737","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/34826d93823228d3392f6bb835107e8f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/3622e881958b91eed74704f11ece9446","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/3654b265abcfa6b48cb91b7b8d013b9f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/369632e5ab1d6364bbd6d47af0c44256","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/3704987c2514427185d621180ca43bf6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/3762185a85b06991a21a4ff1c60825d2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/389dbe8a343e845bca948cc496529c95","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/39014ca68cfaee0fdf13a542b3ce65b4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/39e4c8e514e77aebc71cfdd658905267","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/3a5b3bd8b4c89bf32340c71e0410ed76","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/3a7841963bec331dd5ee2137e8420aca","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/3aa009f8a3a153598677862458037d41","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/3ba7b95cbfcfd8336afc8a6642f1b9a5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/3bf6096f0bf142fd11d0a3291cc2ce66","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/3e92085c1c50f79413ebdb08b1418811","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/3e9c142434c0fa5eb4dd205213d49670","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/3f2c77e0b8da2339a1f7eccdbf830f97","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/3f7ad75dcaa3e9ba52a3a4f0c0f60c65","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/43c8d7e497cf83b4b41f0504d8932391","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/445fec38f402ceabfb26e3dfb0652dda","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/446188c36ddc4a18cfa428723134e182","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/44b434787b591ae800ad28eca5d97f9c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/44da389f501ee87bf52499cb80dc1591","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/45519d469231315ebb62d4b65d7070ff","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/456b5b5c59f358e58c36cc232617b0ad","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/45f8cc70c1bb3a8161cc62195e741a02","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/476c992b95511fba879431f8500f03da","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/488ede90ebfb97ae9e7b6844d6d90122","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/48e3f56106f3042513560a6981b77be5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/4927f1c4a3a324b750b4ae6e97df42ee","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/4a111321aa160ff15b7253edccd7e009","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/4ae9fa091fbc2c05584863bb444fdb9e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/4b4541eb8ec59912900006676f68901c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/4bc9b8dc2d42526f6cfa5cfe6c9757b0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/4c81a4eb6a72a08c393f0d0de07c831a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/4c89db493bcbd9439044e46b7cccdefe","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/4d78703e7f11194dc6f7b9fc9e5c9b50","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/4d98df3d1c7852575df78f907d36d891","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/4df59e33e6b1a9c0a0b48527da530151","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/4e48753ae1173f723372239aa8108288","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/4ecec1d47d504ab37ccc31005eaa0723","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/4f85a5b789f383e955d0a18c31a816b5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/5277cc1a8bbc87e9edba0011d048b7f7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/53976660f4aee1d2a8a03b91b658c346","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/53ac75e7798033094f8a125ae2dc31ef","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/5483bb99260f8726ec2f7cc0cbd25662","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/54d24399e1bce796415ac883293f21a8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/5501b71c60f0751f4d9848e88cd59f52","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/552b248876acef70af7f13b95efdfd95","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/559d5cc4132d32cab2dc7cdde2157e18","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/55a1d7204460a86684fe853dcb39e804","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/55b14f3224dded8fcfea2ccd28cbfc12","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/56762cef4f0dc5efa133c5da1e36e4a8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
