"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/50c6271318e164813d59ecb3f20ff835","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/7d6ce6f5a0e6311a44f92d37d299052c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/bce2c9b0ca9e558ed6eca66acbc1dd2b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/c7e01b2f7b095af3db7c14f239c57b36","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/8dbe27c41b07730bfe149940a9004ade","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/f8e224cb8db5bc2a28372dab9dc146bd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/27a4952693dc70df1dfd116aece48be6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/004e18636a034b616d0f6050985a1738","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/0067385d950b432be1576478a1e4ea93","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/006f9bb386a3d9ae340fd37c15482a5a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/00927058d72c4ac9e16c635dd1775d0b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/00fcd605d7aea15b24973bf3d77fe3cd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/0107aaa9093e1ef30e983fa7c51e6dd5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/0217bcddaf0f091fcbfaefe74ad2c388","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/0346d8edd2e8a8151a0b27e8eb134b47","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/034a460c00b2b295718bdb41eb92fac0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/03cd4390c300df0905b41f4f86718989","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/03da5b02d6744319b2dfac12a6caa609","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/040cc3c12a3f034f46504ac6652a7c1e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/047761477621cf4df0085be0cb0743b4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/04f47a8294f486a4417548d6bd43ec8c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/052acd584e82b8f5910bcb5fea64ad0f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/053b94ca3cf83428b115880a19803ca0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/068ab02bfda5ee1c573f014dbec66b49","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/06ed205088d983ffd5f7cbdef5d32729","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/0704ee799fd96406239e40f4e62238cd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/0758855317d20a2733c8a1452b9a626d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/07a62584f196378ae9b1e529bd329ccc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/07c00f220ab9321ee9cbc183d3691320","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/08ac30f3444072f3fb1f81cedbc281a3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/092686b63365d9040e570bd822c43da0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/098257d8b6c59cacbf735041f18de4fb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/099978f1e1a01abe57d5d905d1672936","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/09b5280f72d7e0b687ed1e721444b268","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/09d50252cf4794188c375c471069a716","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/0a127e4ac6c975a50877fcfa5a286e51","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/0a8c406923822987b794402b9a73245d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/0b214526a1915efe35b35ef9505a97f5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/0b4989ed15ead0f339c3f7b542679b63","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/0b90702b7efd63f7e8d0adf005044c91","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/0b9eb05a322acd196fd1037fd0cf89cb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/0bafc5fa5399b7b2e6c7e16e40347fed","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/0cacde1335ac10e1c47cc46301592d42","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/0ceec457d14a242f4eb2a3f0daea6467","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/0d1aeab55785cd78fddedc9898bfe193","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/0d8650752f900eca7b222388331704e5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/0d98cda662563c876a70a5fada6284b6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/0dec61f7c7741eee475e6ce3e586c87b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/0eba78edb6e8d1975de2dc8f03d24ad1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/0f3d0dceed83c49b683c44d2c40cb48e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/0fcd43821f430224ad57b85b110d8085","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/1050ebd65e66015bdc44d75f7efdae2e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/113b3066e50414d0edf2808e30dd1595","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/11a45a13d5cec68478774b4fad7d7fdd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/11da537da82e3e6501f1bc7257e62a32","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/11e3545de0483244f606972b677c48a8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/1250d42b5eefaba1b2fc3da490154ff7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/12dd9ae647cdca753b69de8fa8142214","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/139295540f55ad6ef1ac7f4bb7e79d20","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/14ae088ea0dc21989f251cda0e471782","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/14b2a70ccabfe7de43deecfd3ed29d3f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/14b3938f49e5f066f7b90b4d26c704be","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/1576b96408c9e60a7f2ec9f3ad5da634","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/1608a6d40577379b03fb891f3506b07f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/16eca450766907b1be82c4ce9dacaa4b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/171eadea66ff2802a60f7eb03899aca9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/175486ea1f410afea60cd27380d89487","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/1777a2286abe96c600b8bb96b9d01704","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/177851c01342e49af82cdb22632e4d0c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/18cb56bb69865fc0af39cc129737dd40","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/1992ca8c8942eecca60ae575f66767ba","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/199db6ec9a72593b52bb20931176e3f9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/19e2f1a9671123d77518e2f77573aafb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/1afccef405ffd31b6468d34a1187565c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/1b54c2622051f974cfa5ebbefa09823e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/1b59d8c7d1702f54dadb2d0d57d2e66d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/1baf3569c55eaa2d47737f55ac1c5b5d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/1bda4699c09dd9b0f4dd9f4198c92d9a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/1c4ccc8ab46b257d388ca8026e2ea9c0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/1c8d8cc576a045f2f6d4065c9c52abf2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/1d30bf2ce5cf0c8860a2cbdd5cd25380","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/1d9eca0cc65b85c8045646f4a6908fc1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/1dee64a755d4efd9b65478fb5c66eb90","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/1e7abfb8b5255573c4219e4d083131db","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/1ea4e9c71bd0ef7e81e37e7fa6959db9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/1ebcc86224934a614fdb27eff1fd1c16","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/1f1ba1d70d6ea2ccd5bb5a710d3f7561","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/201f14a9e5e025919120bde6721391dd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/20897dd0affbd58f9433e150a93e3033","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/20a4537a1a6299a203b354caf5e1012b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/20b780eccdf31adcfe90e70014b35ca2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/210d9dd714b20a0fbb7a9ce362524079","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/221f071f49ae16f0ce5944d0b3fcb601","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/22576f698c3153c9bbdf737c293afad5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/2262bbd9683594cc1bf53ed5a3ad2236","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/22a367c0c960658ac66198c89c2ae8ed","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/22ec4b0d81723fbf592b7001db5d06ed","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/22fed31011c3d67e643e3133621fcbde","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/2344db504e3fe001e08f791381515169","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/24e45761b99bc5494fba602bad33dff5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/257c4697c6b5d1ce15eb0f5e5635d1a6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/258a785deb870e697434264b69a4fd24","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/26da297bfaf275e736262365996283ec","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/27483fd367a42f7458201280a319800d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/2997b51599bbc84d76a415ffcdacbdf8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/2a0253ba18c5a9b58388aa9e0307732f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/2a85f38348755fd3ea98cfb6db2e1d55","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/2a932c7c2ef6a055468c11845d5cedfa","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/2ae4b1eac41e28395a06cd2815776ad9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/2b2306fb24e5b2eda74abbf1363b60ea","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/2b30e01071880760efd38d7e977701f8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/2b3aee7113d35971b52cfeffa5dd1058","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/2b91d42983f990aad36095c90e684cf2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/2ba03ce0eddafac45695be2f3b0b2cc7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/2c382604adcfcc2ce097cc28ba63872b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/2cd934e2baa5bd140b86e0c8e9a70617","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/2d14c19424e238f61eece1fac03279a1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/2db06e0a4c5ba4d37dbc2529299e16ba","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/2dda8b0cf29955e6df9364b9adef2303","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
