"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/135c908d974e87ab1fc503fa41a0eea0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/15625c67144cd3d03f88ce6b4874a269","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/1720bc8e20f8319fd8f637a01d63a9e7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/19e32e60787a16f8d488dded19d7c8a4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/1ec1e7baba38b2ec803f43db2e76a55d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/2319764b522cb26dc7e20cd5c4ed95de","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/254a52bcde8cb6edebe5b5a0855250d8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/25ba39402f2f9c90439e4b613868cbc9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/25f73198b21a57e2234dceed35cd364c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/26c0b62e877181f3c72a82aa50248e76","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/2b21b09c58ad43f129bf670f7801d423","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/2b52f39a0736bc19cc7ad925a14125cf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/2f0bbfc2a364003f64dfc96b32d3dbc3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/3063f74e67c1f77b5a1850e5a5775e63","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/30fe3090e641da6c79c7152d1177b528","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/348c30134c53a4eac0ca51c2f9d24f25","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/39828f201e19da07715d0c6e579c5582","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/404a60a20abacec4c98468833b71053b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/444b7dfbff4eeb377502d620e2248700","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/498d8749bbd1b214a0801f6c552d6f97","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/4c54801f1f691b4f5b8e6d7087d6dd2b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/50421535f1195b3d6ab9e4a00ce99351","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/5169fadcb20cbbf67fb896b3ede3c0d7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/569356899d66df9e12360cfc4cb447c3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/5be7b8f74c0b68d32ee29d771aba8150","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/5c78a112faf4cd9cb1cc9cfa43691704","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/5c87b3fa39eeb7a35941633563655d5e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/5c9a9b040988963d65b7c845f4942381","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/5d11ad6c71e79b1ad81eb1f8973d535c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/5d9fcc913792071de3455933e40ca2b0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/6460d3017f5865ff1e4cce10262e4333","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/650a27374e5261712f73750dadb99ec4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/65e414c927d7fb63e06f8119501c75ea","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/68566bf0a864056e13f68aee02f57cd4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/6a3b6c3f4a3fa1763d5ae97f4ebe11e5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/6bb530eea37d63023d359ce09647342d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/6dcd1890d79c47968bbd4d14033fbab7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/6de69429928db96c5f38b01a08641e5e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/726e04b2554b4a43c701c5de128a489f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/73e7bb2981ef2b99c5c3739905a9a2c5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/762899b091c11e5f086a849bb30726d6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/777362f6355afb89ccb70630c668cfed","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/7a242a902cc97a241a8305fdfe42ae54","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/7dd4e05d6953bd5b7f0cea3785e596b6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/84003ba3054b34e4f347e5e7f3808270","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/87e868be1011afe63ee1f831bf8ae0a2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/89013a09f33e89abd952f5e30c060cf9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/8c8bab8b13e50d3c477eebb8d9963c83","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/903305baf8bd3932bab5e1523c56d136","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/917d7264fc5ebe97805ac065a1ed4435","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/95b08468f6d19d3c831b9ffc185c8bca","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/966cfe4c3a025fa3748b0d206713ea2c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/990884db0cf2de490624f1590ec4d450","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/9eb185b5f649d1bed6661a7c800f6372","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/a31cff846de265f7b3fda08de629a5de","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/a4e8ddae660ff1b8f4b54f39ea271033","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/ae88340a0d13d34d38635d60f4b73f98","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/b1ed9261bf4cd4d3aea485ad1348a6ce","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/b9cb70453c32f533f65a45c3422561db","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/b9f725638a83f74c59b9c7c362796ef8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/ba69eb6819c1b9dc41c830341ae2647b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/bed5f27cc5c45c5c8d7be46aa63d0a1b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/c0b170354e87f049d12a49c7e5a98c98","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/c1c97501379ef9f56c4cf21f168c2179","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/c283f01087663d4dd57618b0ee7793d6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/c3a36d7f9d65a4d703e3095cdea5bdcc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/c979d392565bcb130949b5fca9c2ea79","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/cae089245d7b6aefb523998343dc886f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/cbfb629d7a7bc69473124df3d5f2ffa1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/d0c8c5d6ec38e059dea5d0c9353354e2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/d1260952aa25089f061357b3dd97a8e2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/d2161ea8628127b24865532b7e166f9b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/d4cc2591cb44565a34dac2803d4df6af","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/d55ea5c98ee352c44c309f08552a031e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/d7647a6ae96a5001d1a226b4ac3b1d16","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/d842a9f848c1836065a9972524b9a853","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/d8698282eb2af01e16253f150279c1f1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/d947ffeda2a67dd1f26902b921283401","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/da25d1ee33a52ad84c7ff4236ca458d9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/dfa3d9159a3426f60aec5d923de9c33c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/e317b7fa01de64f577744dda20cc1418","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/e67a76096142e4de8adedf55d8be7243","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/e759e12f74a2de181c5df0e770606482","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/e805b7bcbd44f14cd0a2967e08928219","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/e884973d971258551dbe2f44b7326275","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/ea9ac6c6cd5e6869db8587733c17d714","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/ebe731f41ae6c1a8be0786b5d0aae2a0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/eeac0c25e99985d4aa51c299c777de32","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/efe171db756c0545e5fe43c5ba833ac0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/f2a4b768c311835e1d1fb26597f99dab","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/fa9159cc7420a69ce897e3a7fc2d343b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/fdd49e3be54c2f674a78d0b3624e8b4e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/9c402a03b39742e81bf9a6b522935fbc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/a14f864c8310c295f9ae9f6be3a1b080","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/b46e223508fcd0eef192abe7533e105e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/0d6ad7f8e27ffa8ee5e4b8a6258e2e97","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca","http://www.w3.org/2000/01/rdf-schema#label","Prunus armeniaca"
"https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca","http://dbpedia.org/ontology/scientificName","Prunus armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/bc75bb20dc9eda093cba27c11439326e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/4bf911280e41301c8ce9b7226547e5c5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
