"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/68ac296b962d1395b7589faae0be5e3b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/6f92e1c55c051d63609912bd404a00fe","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/70254c46ef3b3105db43fd19583089e5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/707de2fc781321d0d2926d1bc0724154","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/72fc2273775fe852319cd67549e1632d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/733c2c47913dd79ca6a5efa5caf3f9c4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/74bb240da78aa56b9a02520e4d0d9537","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/7810fff3f565ffad305ef363c2d1731a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/7d4ffb9de758136bbcc33822d9331a43","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/7ebbd2e5f5f9c8713f2d8c4871c6a78d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/8313a86705d35e3a66f792417146720c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/8446392ff47b5c4b5bba279e861eff6d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/88aa5ad7c239c03bbba219b111c2ec0a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/8928888006419c691d2dec5d5f0bf16e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/89d73ea29c8fb91fc3af79f20b5fa7d2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/89e012a7e10ba115babb2f13421df3ff","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/94e75370b326c810cb43ff6e1382659b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/9579d27e45c26123a0581775461d15da","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/9ee38ad998f59896fc51f1c48a82786d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/a0a303a40b8078b74085898bba916e48","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/a53766cbf277e07ec6e6e06f732034e2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/a61369830e627b6edbac14d79a374dc2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/a78d95200a60467166596660b5d227ee","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/a977b905d878436346c171f64ba0f6a9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/a99cdb9c2fdef10c3fd5eeaa1e205ce9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/ad9ad4ec0285fed3dc05835f157ccc42","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/b6adbc9fd319ee9ed6e2fd8975584037","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/b986b2167648b583d870762d53b3ad69","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/c36c9110f0c8d0e956fbc9b5ceebeecb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/c38def0a7297ede297e26c4704f0d65e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/c68a395b0286f1c6d0def47d1f46a8a5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/c7723ea22be605b5240e6056885c28ec","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/d6a1a4a15253246cda0e2c4ceb19faa8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/d7f4de277dca8109b3e9a3f0751ee0e0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/da8fecb3193f54cbcce52fccc5a53129","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/ddc4a2711d47f12690632ebf14ef8a94","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/df43c04f51101369084881c09d015e91","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/e0aab76fcb6d8fd246d5ea5782a7d322","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/e1404f0960455f2e25b3ca88aa9e5198","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/e2751ddba7ef314bf1e831d44d3db056","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/e85fd684b8cc7a765305d6739f31284b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/e8998095a6e49064d599f3d1ee1ce8d4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/e8e93856d7bc9f0e76f615c29976c52f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/e997c02d6fe31d8a5ebbb34dc6b47cb0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/edc33793ede4ad430d3f35281d4c302b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/f0e35181a4eeb4d4c780f986d1bbce87","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/f4667eaae3368d8fd14c0b16c6791174","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/f520954b1e31034db7da6f576968e4d2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/fa310c9cb903c15fce277290878f19f8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/fdfe4432d2bfa6e8d0c51ea214ec9182","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/ff5e8c4eaa08b1a6b53b4d3464a5b734","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/ff665f96a2065fefb25c27e99c2a1da3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/ecdb9834daf441b57ed3fdce2b0d8977","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/fe4ad33801d2a5bd560fa8fa61ce7f33","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/c550b7734a6d3b06c297bc9ddbed9e66","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/ff97e9982036f1ffa95873bb0a4daa92","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/af0b1fa1d05eaefc7a9aad272c279bb9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/d481281ff356957c91aa8c90c555c9f3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/specie/ficus-carica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/ficus-carica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/ficus-carica","http://www.w3.org/2000/01/rdf-schema#label","Ficus carica"
"https://linkedopendata.comune.fi.it/data/specie/ficus-carica","http://dbpedia.org/ontology/scientificName","Ficus carica"
"https://linkedopendata.comune.fi.it/data/tree/ad90335f0b7677c73fdc6d6010730e77","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/664e9354bbb8d4b63b397d44a3f31e67","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/fc13b7f35ad08409e4cb3f075066213b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
