"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/5412cdad9024c745841b60efd5511b80","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-rubrum"
"https://linkedopendata.comune.fi.it/data/tree/5415cdb4cae978068eac0282722cfd6a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-rubrum"
"https://linkedopendata.comune.fi.it/data/tree/5c682ae7700bb0b518a480953b78780e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-rubrum"
"https://linkedopendata.comune.fi.it/data/tree/5cc94090148084b6dfd958833130baa3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-rubrum"
"https://linkedopendata.comune.fi.it/data/tree/612d5b72ec01eba7029c5869b1f42ffa","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-rubrum"
"https://linkedopendata.comune.fi.it/data/tree/6b97a6b7f1031f7cb05f7e42238756a5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-rubrum"
"https://linkedopendata.comune.fi.it/data/tree/7794b97738bd421ab5447c1a96a5d824","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-rubrum"
"https://linkedopendata.comune.fi.it/data/tree/960a87ad4990b7a9e6966483a899dc37","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-rubrum"
"https://linkedopendata.comune.fi.it/data/tree/966d74debb49632520f16d04abe41c70","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-rubrum"
"https://linkedopendata.comune.fi.it/data/tree/9fbe6de09a37c989954881f33aa1509e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-rubrum"
"https://linkedopendata.comune.fi.it/data/tree/a08283ba3b701b16e1ffca3f50195dd6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-rubrum"
"https://linkedopendata.comune.fi.it/data/tree/aa1a651147a63f59cc400ddc94f3ca65","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-rubrum"
"https://linkedopendata.comune.fi.it/data/tree/abd74abe74fc32014670dda0dec91a94","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-rubrum"
"https://linkedopendata.comune.fi.it/data/tree/ae73c2b1db67f28739a115d781bb1af8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-rubrum"
"https://linkedopendata.comune.fi.it/data/tree/b8d9ba469c2d2442e359daa0f0a62f83","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-rubrum"
"https://linkedopendata.comune.fi.it/data/tree/be935a9d74125e9bff9ce4844a4447bb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-rubrum"
"https://linkedopendata.comune.fi.it/data/tree/c9f1d4aacee5fda254e470da4d876ab3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-rubrum"
"https://linkedopendata.comune.fi.it/data/tree/d729e2559e1ba6a1e4ff39d0d594a024","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-rubrum"
"https://linkedopendata.comune.fi.it/data/tree/dfc1a7190208a7a0b320dac78c814a34","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-rubrum"
"https://linkedopendata.comune.fi.it/data/tree/f490cd6f4a22f694ca22fd0526d6f197","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-rubrum"
"https://linkedopendata.comune.fi.it/data/tree/44d2a74cf0dbb75a299f9953d0803126","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-rubrum"
"https://linkedopendata.comune.fi.it/data/tree/835b865e089be6b471f5c81a603ee237","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-rubrum"
"https://linkedopendata.comune.fi.it/data/tree/1e14e75ce12d72bbc133d68a888f27b3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-rubrum"
"https://linkedopendata.comune.fi.it/data/tree/3103db9a75ce0da62946c98283359cf8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-rubrum"
"https://linkedopendata.comune.fi.it/data/specie/acer-rubrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/acer-rubrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/acer-rubrum","http://www.w3.org/2000/01/rdf-schema#label","Acer rubrum"
"https://linkedopendata.comune.fi.it/data/specie/acer-rubrum","http://dbpedia.org/ontology/scientificName","Acer rubrum"
"https://linkedopendata.comune.fi.it/data/tree/698b5110e442a6a8fcf9733bf8a421fb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-rubrum"
"https://linkedopendata.comune.fi.it/data/tree/d45319f649912396d6ff3606c69a83c8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-rubrum"
"https://linkedopendata.comune.fi.it/data/tree/4353ad3d9f6148da00f04e5f151a7be2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-rubrum"
"https://linkedopendata.comune.fi.it/data/tree/6e1fb2234bf2ea4c8b2c3cdc95493ee3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-rubrum"
