"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/584430e8707cad57913a6966911658ae","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/58b05a3bf55cae07e1c55de4018f2c10","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/58d930db5311483e127edc4a40e49fa2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/58f37f656c613721b8b7c765fc768827","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/5fba2e9374b258ac2932f16b257df168","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/63b2da775c3888ea97ad057738776965","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/65e7d8edf164e7a1fd142301601b324b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/6c550b96d949c6fbecc3f285ab6e5d1c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/6ff8eada895b340cf21d59633d9814fe","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/75773da234e7606f79e773223b6c585a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/7c2cb988ff8e3bd9a253c7b0f0fdf907","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/7c9d25c1819d1befd32ca131c2435892","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/7f3d62950dc4edb49c50b8357837a53f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/82a160e69f2952983e05a9d0667707a8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/83ff792ec2dcd2e6ad01bb27b7d5aa32","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/84cc6f14e2644d1d980ebd9e7cc66c25","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/85beed6b4d91e22b6a8bcbf652934344","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/89acbd692e4b56e30100ae42ed58b780","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/8e544797c4f7ab614c89d49c6ed3cb75","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/937d129179b1defb01c48bdf7ccd08bf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/93a789a884fe95d27cc7f6b82175e1e7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/9490039ea5880f32e57fcb95f980b92e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/97d97c11912fd2029cc7bc0801aa2128","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/9864bd8a14a89e8f2a7c90043892c75b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/988b3597b58ade1b63d5c0aaf9ef1c17","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/996900a068c6a0f4f5426c998d46f285","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/9ba7563e084014ec4345509bce8d139c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/9d0857ec89243bfcc64c17abe900cfda","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/9e0d9d40d053ac0b10d765af8053e940","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/9e399ee6aac7d96d81dfb9f3c81be704","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/a1a4c150be078124465dea78464031e6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/a298fbe5851f589ca53c606906f33a78","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/a37f44d24977071579cbda42b2ee29da","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/a3f2ff5ef343c80da15cd638f4663a0e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/a4bfbf1f5f6436fa74ba48745e4b2ba7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/a92f5e3c7f74464a39756becc9cb1674","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/aa3ab3785ad97312ae9e49826d0faa53","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/ab5f3d1e7d898f053582d419da91c752","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/ad48bed99db64fc689ba6a302c533dad","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/ad640d324f47fe577859ed59000a2ffc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/b03507ea91f9c9801707dcf0fa375ebf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/b2c7e83aacbfc4a5505b3316077b31ca","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/bb76237047b7845c0c21025c3b3088da","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/bc5f9fa27249e21586d0f59c9575f6ae","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/c021dea7c74b663cc83c31dbb6ebd8a9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/c8d4594ce40f65efff9dfac761a6be47","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/ce02a065556f7648b77747883dfcf477","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/d03e3e4a2ef94d5b323fbd0981c40e83","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/d794a5f687b298da14891fac3243f09d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/d88daf0655ef86271db80467c835e63f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/d8accc49f5217eda788e7c62b7a6be12","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/da9c68d4f48b770a943dfb0779a117ab","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/dc849fb32a58a294893e404ee6446280","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/de05c433bc056f2cd1d4e48d7551d24f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/e1360933a7e1b0cc3a6f87eeed00c51e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/e1bfc7bb3867dd44e53b9f04df8dde3d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/e7b52e78562bc9abc6cb201e68b52dca","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/f02676eea324da9fb51028fdda057f05","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/f2d3ce5e350194b2533143bafa3f3c75","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/fab5bfaa9a437900ceb09c97f774a37d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/fc2ce11fa8605922dccaa56bc65f7760","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/fcdce8be17153c8a6f7bb463faaa5dce","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/fd5d72e6a857849508cbffa561d3b4a0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/00cf84ff8d55ab994c15476d113d294b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/6684559a0ee1324fc0bca1e17834b2c1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/fd5dcfbdb3f02ce02b42c49bbe83c8c6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/76ff99b61de438d3728514e8dbadaf72","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/246443b828764d6c2a7ebf35c210c562","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/74ec917e5527a5b3f540e615c2c708fe","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/specie/quercus-petraea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/quercus-petraea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/quercus-petraea","http://www.w3.org/2000/01/rdf-schema#label","Quercus petraea"
"https://linkedopendata.comune.fi.it/data/specie/quercus-petraea","http://dbpedia.org/ontology/scientificName","Quercus petraea"
"https://linkedopendata.comune.fi.it/data/tree/02608eb8b88dca87eeeffa55fc49fc84","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/23bc45d853aea9b103dec5052d2a305c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/24ca8d7bdc387ae345eec378a93be6e5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/70101464fc57989ce2fecb6726d448a9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/97249e9a39a307612e1c1d85a0b32103","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/8a54bd2534142114f960a189b74d1259","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
