"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/f5d1830b8b6e8389931f45a32bfcf8ee","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/002160fd53d8f8eb289facab4ce04049","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0024c8389068083c380333f3dbf0e1e9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0033d0ec836b907d41f99a8bf36b9421","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/004e1af5c958fc59b68631cd446fe1b7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0077ba9a1d63a849b7a3c910354d667a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/00f19e4626dbf76361e223636500618c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/01093be40edadda8003aae67b4f03460","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0146cc13ea8a6fdeeb3f476a00cb2f36","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/015d04b8a6b30d9442e58e28c7a73525","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/016306dc3632703e7e520481069ac983","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/01762e992b97dd463d1fe4f1f8132886","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/01a768ab33a89411f1b83fd17ac209d7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/01e5cf42d2bfc0d9a02d43273d258b97","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/01edb5cbd7d802e156391693516b5f90","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/01f9506a041cabe9045598328cb2e4cb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0205a37e207ad7fcaa56f5ca8a0c8e5c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/02120794f7d31b7e2564fce52788883c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/023edfcd7b656334018ec833616211ca","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/028a76ace9f7b21bf4b50e2fb5a801f1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/02c4ffbcfa82e84bc405858d37ca039c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/02d8b0988968d521ea99528e459a08a0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/035a807fde58de2d3e1599aec02e8ce1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/035ac6ed747ccb837badd4fea59db43d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/037e2b9e3bc6a1163040fc991fc59814","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/038e7c0a29d3099188221d05bb762bf5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/03b17f85f1e071d738a69e863d7e3539","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/03c68d85b427dbddce30ef3630cbb044","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/03f49b0a954b68aacc8bcb0ca1e6c0c8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/03fcfec6ac1690bbee0a73ef5cffe6d8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/041ebeb82bec3a6c257ba733336ef45d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/042da63587c0974ef3deea5f62a6a1bc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0449f71a78116450f160ac4e2e49a392","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0474b16527940973018ccaff787b5a94","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/04a3b040512acb33c5227b2925dc9ddc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/04b75d5cc7a2c629439d75398a9bb04f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/04cca411bb837b226342e97de3eb0916","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/04d14f77f76063405985be6f8fcfae8a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/04e8147880c819454dddf24b3f988129","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0527842388e7c698dd9434decdd0f0d2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/052c8471a81fbe20191477761759c0e9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/055566dccddae889239e09f900d773ca","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/05597dae030e0a94218e98cc41f706c5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/056209b086b927fbfc08e4321e26551e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/05a81a17a31df3b46d73296b68cf8497","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/05c87e3d43fbef8d8a55614d7f0c3603","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/05ca607ba519a0dc4405c89a6e79b98c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/05d59eb651054b8c65f29fda2838e809","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/05e22bbeca020a8f265a01bbddc5552a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/06093b0c208286f55f6147fcb8975511","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/060a15511b2bf98ab61a2a4dfeb82fdb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0610366689f2ba67701e2f16e00dec5a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0615224a8ae2842e618448fa45c2c5d7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/063d41ca168ec46c3952d8754a46d9ab","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/064004d6f5cc040b10b41f2aa37245c3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0640e4484536294d9c37cb36c31ac50d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/06adaff7d2b2f58fe3dbae66a24cfc6c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/06be83b80418572a1c1cae225c15e50f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/06df05174f7fef71cf379e4df64d9fde","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/06e8a0250ceb3f112be5a1b59a82a4f7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/06ed10e586c31e5d5166f89ba1b4e45f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/078256a81c2edd9c111cccbb2f3cd4b5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0798bb049d339eafa9d30c822c317e70","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/07a20a164a4c4e82acc297481fe647cd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/07c918db75961b37aed4fb9656370be2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0872962288a01955bddc2a1ca3e0d632","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/08860becc80f4c033518dc1d63ebf04a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/088bdd5af38c690066ab1f278ea611e5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/08b48c101dca517751990093089530e4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/08e90f40feb38a073842386007b8f74f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/08e998d3dcd6bc4f3579c348c47b332e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/091dfd4ab0a4ae7b23050252fbdbd576","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/09ab2b21deaa2a8a149ff157fcee1ba7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/09b0218ccc66115d04f44116a7f722a3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/09bd18e710fcc7994611c1673ed2b354","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0a476bd429d69e34d8ac99f1d3e26abd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0a923b8d60859fa858615b95205e82de","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0ab7db632ffc3d99132d5845369f0811","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0afba25e5d3044c8af439a3350f76603","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0b01d90b47c8586f48c54fcdc9fb0602","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0b06b302b86d979a509e58231eccd2ea","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0b2bcbfbb719608bd0fd4655d732ea22","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0b4537bb8425e2e6ba7497dd7e9f55b8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0b779adae4f8b344d895fbc6d86d010a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0b8e6707f2e41593dbc77fa4a420ebd6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0ba6decce0cc28276f1016555ad91027","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0bbd7b212ddb04b1758c117b86192ff9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0bcc1770399ed32e71c9e8a53977819d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0bee7c5817515ef0df389e5762b788d8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0c0477bb3a7deaa43c08bcbeb92a8dab","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0c39e715e7afc2d1798aa135c188ee50","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0c42253bd0297e0cba0f1cf9faf4e11b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0c6e8abe98aed13a802dd2f2494f95a2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0cb2b112db4ef1bac962612287b3a2ab","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0cd23feccd9a54308ae1bfa490c74e84","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0ceaa7cda39e1d7ff61b8e360886f383","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0cf8249680eeb5b7dc6c11b81ba167ff","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0d0cbdc241d15b28d687bcf9d7b7a4cf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0d71b8689b1bbf87d18563a4515ddcd8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0dcdfa3240e287445bcc8243ccc7a627","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0dd95f16f30e58637d4f75518749c359","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0de18a86423240daa55ab067120c61da","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0de546c176ea3b48852bda96b71d7dcc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0df2a692ec3e5455ac649eeb169a84aa","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0dfec88821aebcdef4f7475b6a06fbdb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0e2050a661a4ec16cf315a3a22bbbfa9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0e2664f07772c84f56100759598b99a7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0e26e6f0f86e6a1ff40d450c7f8171f0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0e3de751a4241fdfa610cb58b6a0e768","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0e619340319a7b7e3da0323355c98d50","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0e78b4775ad2216b085456efd9bd6575","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0ec10e20e1595840fb0de07c2228c955","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0ec1ad4e93cb23e53510bb05b74c4d8f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0f22190f58c23316481d610d6c98599c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0fb058b22064ada714b012cf84c0fdd0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0fbe79935614774148f68f6f24f2fd57","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0fe16a246088496f58a7197e7a6736da","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/10455676a5fa6efeb63796dbc1df5748","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/1084694a0da73aa161d4263217d2600a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/10a510914e45c96fbc4d47d0a4c8bb3b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/10eeeae31e3e77262abd6cb4744836ba","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/10f752f905f0f04969d1040a9be8dc24","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/111f81908d75839d952af60dde5534a6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/1145bb23197fed2585373c3c5bc04ccf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/1155de5eef7d8db7f8f03b4c05cd43fc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/117a522f625157678b376b8e5d78d349","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
