"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/3a89a5ae641baad4e42647d08e36e6a6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/3ba4e42798e6054a79b7dc0ac42d6e08","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/3f05f37a336b243f689fb0b73c905b3d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/4570b44d4475e0e044f620d0e4dbb413","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/4e5a6bcdb55ac908c7d9e52278a1a089","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/4f35d2d782a6f3c93c18e81b376a7da0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/52b90dc3b0b83f5971dc43601f315b21","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/5474d5832fde8595e1160f7c7a4129ef","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/5683b22a5e85bce80bf9dd7a56a479cc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/581dc467c300328b08eb3d3c8d678d12","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/5a4e371416c25966f04315a18325e06e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/5b451701ce54eab0d415e2d01154c0e3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/5e4fb25bc68470e6959ceaa52dbe89e7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/5f70cad032be0f0e3988901d906a2921","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/61162827fc05f72bac439aab06fe868e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/6214e0a87102ff35a638799491c53d15","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/63177ac1d01d7ac68c514f5360397c07","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/656e3e2d4f4b2dd3f03bf9f7dbdee63c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/65efd34786a24b97e84345aabcf62df1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/67a5f82173b7c1c6db2b7462c0c14bc3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/67d04e0dc8ca6382463ec9fad1ed11cd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/6a4370a6657066c6bc1facda571cc4df","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/6f58364a2db75fc5c2b29cb9d04ac5b2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/738150d211c7d820c52ea8c77e277e2e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/75eae1e326eb88928b130c72020fabd4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/7a6fd289425141f2aceda2d5e21648eb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/7b7892ef6b98c5912e328be2cb605633","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/7d3c5fe9cf58adf1baed4bd60ffb4d0a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/7e3d80584d210bbb792e36801aab5a43","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/7eedeb922bae71edeee0fcc438b85d27","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/7ff1975d47b5bd8e16057dba7666ac05","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/8043a044b4497e70f654c557b8dd0113","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/825edf57f423c7bc4b6523fe58b98448","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/8389c157688457e7158524c337b0463c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/83db2aee3ceb63a3744354e91d086bcd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/846dda06ff976c28b1dd65b6ad044816","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/84782254c6a6d6dd8189cc39986b4e58","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/85bdeb54ac800e32237946acf480d4bc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/8c7102a496d74744ef3d7f83bf00e7cb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/8f60097c4b094cb9f146015954454fe1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/92e58a5d98b063758573c6a2d0f1af95","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/9385cea60c67af06168e7347f205c166","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/94ecdca6d6a91235afcee3316377ebd6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/95c1241b5776301423af4ab806d55e10","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/99c364208823add073c5724a11fe6de0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/9ec6f14dc72a74b917adcd18627f3987","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/a2bd77a900b151dea854429fde8e7cfb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/a43d35d135446363e63a3fa15fce14ce","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/a550685f657647c1802cd931a8619d0d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/ab07a5263340564f12303ab8c3a416d8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/af555c40bf6508657bdc323e01f5274f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/b2ece801c9febbdbce116c405fb8c326","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/b322de2d2132d70af7c27ec29a484426","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/b4e8a92917334c00ae42d9c08d11bcab","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/b53478c8f8a938f9c8d081e5de456c15","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/b7530e866a237e14d823920ded1a9c23","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/b918399dcfbce344991871311124ce56","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/b9df783e4b5755ffb5801bbbe8bff83b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/be2fda2e5db40c37720f0946e8424e46","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/c131f906ce863715d417b9b516b9ff4b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/c1d5e5bee44fba81048cd45129a526d6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/c64392cb037d2e9a948e0bb690e2d15b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/c822dcf79eb845226b7ff25d68aa48ac","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/c885260f07711e95b28a79644ceb729b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/cb1b8065fcad1ac65cf98dff79b5d031","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/cb794d624adb6b7931d381992ac08363","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/cb8333f5cbaa8845aa3bbf941252e1bc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/cf4912a0fa1452de6e968fc32f8fc7a2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/d258f995d60fab24272d6f4744b49121","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/d3bbd797d3c153e7901f1dde7316c81f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/d4b190fd5e8de18d549ac85d13cab6fb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/daa1a2e5822bf68738b06ac3ee6ac180","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/dd5b15cd7d67d3b98426a86d8aada05c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/de0ac44e67391b46fd86a7722b43ecf8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/de1b34f45a001d6e3a1a8da5cfb700e8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/e06415cd038e36007eb7a5ae28b973cf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/e2a347217125bebd22f1197bf22529fb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/e4eeade6d692ab696c46b11c5789e357","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/e566d666eb63a5fd92684e6f09320e9b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/e6f6141fbad1bfdd5aca436b5cd19ccc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/e9fe22a2e4783795aa4177f6ef371e7e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/f0e5fe2b76d1345bdd8f5cb7a690a2b0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/f118e6471bea3e2aefdc88c4258372df","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/f3676c8bbab3aa8fc021cdff2861ef9f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/f6b22e8d7fccc87e2300feb4127630b9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/f8c16463b928218c3b80cd687b5e538d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/f8d28a1b1f8600f29dbfa727adc2c8e1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/f8d744c10dd0cb80e6907f73c828600e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/fa59757ad1ae19e897aa610e52a9578f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/fe516ba045d26b8ece72c807ac672be9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/fefaafea02a5149fa756080147c34686","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/b4e8e4ec71ad37886c37efa27dfc2092","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/077fce8db2191dbf5125f9892a05e399","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/b888db1f0b1a0a66d99d460d7e6ce347","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/d006837395a4ef9a218342ddf670f346","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/ef0cb29f241e9556013320454eaab663","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/038e5d1320c706b34d3d70200e99ad61","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/08e2006fe92f2872364dd6061d985126","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/101d346b44a7a44af26774e7cc04e17e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/206b7f5b7ffabb1d200db07b54334190","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/54ebf7d4f3d743041d2bf4885824dae3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/682b57c0c1846c905c94a2f17c839924","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/841432edd5dc9c41601081f89501a139","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/9d2960e520baaa7c4e5bf083ded5afe6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/bc13deddf852147722de8477487dc84f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/c4e123343d5fd1b0f879a6ef1552163b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/d115fa9f7c7d9cbd1b7388518cbdf910","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/d16b3cc31220a869a6dd84e88785f819","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/e7d0c3d53a6120c01186668e4efd540c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/f6c772d9905bf8b1c5504bf884ce5e62","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/d0be2cce897f9540314dc31f61b520ee","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/863d11fd6abe506d7fc68c0adf37ea55","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos","http://www.w3.org/2000/01/rdf-schema#label","Gleditsia triacanthos"
"https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos","http://dbpedia.org/ontology/scientificName","Gleditsia triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/099066465cf6aa0400cbadb7dc94d4a5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/1596a254ba4b9aab5d63bde3fad00e42","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/d6538ee91aeb2d95008091a5af1d6da8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/df0c6c2ee0b78d739858e0ceb2448582","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
