"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/6d4f387bd4eff55cae99664a2bc9a461","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
"https://linkedopendata.comune.fi.it/data/tree/75c4477e7c34602a7a325cd4646f493b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
"https://linkedopendata.comune.fi.it/data/tree/7beb84a849b31f4f0b645b49cafebc45","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
"https://linkedopendata.comune.fi.it/data/tree/7da508bbd5994286760cf335c3945427","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
"https://linkedopendata.comune.fi.it/data/tree/90345ceb008e9316d78cd86b2914f6d2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
"https://linkedopendata.comune.fi.it/data/tree/922bcd0cc7f56ea42114af48d3f6d41c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
"https://linkedopendata.comune.fi.it/data/tree/927ca544250629bb52279e46cbbbab44","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
"https://linkedopendata.comune.fi.it/data/tree/a4c42f7c0dffd9655cdf119af8416a09","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
"https://linkedopendata.comune.fi.it/data/tree/c315faca2629116ec7430583f006e50d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
"https://linkedopendata.comune.fi.it/data/tree/c69823a073bcff71e89bc39af941e8a9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
"https://linkedopendata.comune.fi.it/data/tree/cc71c0a29ea6a44e0cb6b70e043dc938","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
"https://linkedopendata.comune.fi.it/data/tree/db5370b5162b17a1b65f92433cc5a95c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
"https://linkedopendata.comune.fi.it/data/tree/deee67a192b3e2f1dffba9c25026aa18","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
"https://linkedopendata.comune.fi.it/data/tree/df31b0eae46469b089208f48e3e03d0a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
"https://linkedopendata.comune.fi.it/data/tree/e210559c090a139efee7b5e3f83f84c3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
"https://linkedopendata.comune.fi.it/data/tree/e5c38724ec3f966e20ea76b7568f7d27","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
"https://linkedopendata.comune.fi.it/data/tree/f532d90e421d3927919ea62a0d3701d5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
"https://linkedopendata.comune.fi.it/data/tree/f62942408b8fc5ef8aa3270b79591295","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
"https://linkedopendata.comune.fi.it/data/tree/faebe9be0b4766eb643c241cc5164630","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
"https://linkedopendata.comune.fi.it/data/tree/fc704a34cf320687e7ed368b39c434da","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
"https://linkedopendata.comune.fi.it/data/tree/b93207b2005f0d00ee6375585725b1e7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
"https://linkedopendata.comune.fi.it/data/tree/e91ac69209843120aa250de4744097b0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
"https://linkedopendata.comune.fi.it/data/tree/efd35987d38937c86fabb6c917cccb9d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
"https://linkedopendata.comune.fi.it/data/tree/f90e1b7fb95e25c45a51846d6fc32e16","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
"https://linkedopendata.comune.fi.it/data/specie/quercus-suber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/quercus-suber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/quercus-suber","http://www.w3.org/2000/01/rdf-schema#label","Quercus suber"
"https://linkedopendata.comune.fi.it/data/specie/quercus-suber","http://dbpedia.org/ontology/scientificName","Quercus suber"
"https://linkedopendata.comune.fi.it/data/tree/0f94978f22a17a004292e1a3ae339566","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
"https://linkedopendata.comune.fi.it/data/tree/f3562be799feb45a7c8fff789dbc17a8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
