"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/1dccc02edf2207149739690cf4123550","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/1e704fc2698d46c289d2c23d13033e67","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/1eb936e6a1d8a1481fdb2557dbb3e867","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/1fa19de90ea78bb7572b5103fbbb2b82","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/1fca320b34a5a166c5cfd02d6df1865f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/200f3341ccaf593c3d1b9cfc155ff2c4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/204fd81bef2e0f8ef51e4375caeeb435","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/20b5ef860dc0c3ab431738278b9e921c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/21183647e13456e263ab538d3a8f4e79","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/2149c28284cf71e950805b83ed03e71a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/21603d9c4c25602cc89ddd3632416bdc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/21a57ee01f32d3106bd000d01712ced8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/21ce35c8e751aad16d4f40f0c5d5465c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/22ee2d0f31c729472e73052bcc525d42","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/23fbf9a797bde81351bee534daf2e83f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/2436f2826112c0ba809c8ed73948b49d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/243834462b4ace7d245bc36cb7f4312a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/245c6933b8fd1aa865ce8f0c839ff3bf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/248cf5a681752fcbe4f94fe73cf0016e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/24eb84bba97dea390b578224e4dde79c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/2695cc5b277236d5d1469971abcadbd3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/26b1bb75e8f7008c89e740d6954af5c4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/26c51fc3ea3f53bd25ebe6577377352d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/28a5e5efe12f2e8c169c7641f6a95f62","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/2926c6318fd3b436281a6b606fc1c889","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/2a9c18688d123e4fca1ae7dcf549a909","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/2ad5fcdeba588192013468fb8384b72b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/2b2f3554f3f4b90332c60c99509d4fb0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/2b6350913562eac93900881e74455eaf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/2beb7b5a8aef52273f6b840d9cadf2cf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/2c7d8c4def407091ab246cdb5b489bb4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/2d8f38fe7a124093a0255d2cbe433f11","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/2de272f4c7daccad1f359a1ed3c8eedc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/2e4a3754e567902f3d590607f01a7645","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/2eb800f2956b30b29a28bdbcb643719b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/2fd547c2b84d89460cd471fb4bbd1d98","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/305cdc8415ec7c23c6f8c8d09571e50e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/31bc6de3562300b4ab421f55b5830877","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/31f6bc0b40431c9f095a4182f621d5ba","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/31fabca4a8e906a8f0dc455ccc813697","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/3212eaff998a3b88952ebe218451c0d9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/32dfe9da53942f23b356f821c17f494a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/337b5fc4dd0bec21553422d54cd5f5f2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/34183aefa97706f200d45af278c71475","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/362f4c7f615c755eb306aac8a2a05ce4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/362f736f2e90e7683c76ecb2dd1ca385","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/36620d326d0f7e53279ca4fdf8d254e1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/3685afc8e9a773351a33cf5b20ff269a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/36e381b5f48c61d2c2909276ae07d13f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/3705c344a6a14724fbae6275065b5c9a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/37725efa2256829addb5f4438ae500cd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/393cfc116fdc18a22f9440b8eaba2613","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/39fa3a76633918271f19c4a11a813935","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/3a90759ddd7f16ba3de4f1c367187cc6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/3b3894852592f615d30ad7baeacbce9c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/3b990bcc532ecd9332148aa0dd66442a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/3c1aab9101c312e569a0d330e5fe91a5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/3c8b18a0beca16cda1c2f56349493171","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/3cc254ad2fe67321f3da09bd87d53213","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/4042712ef20c81627c71f80c33eb664e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/435af187ec8cef3d84f5702c1d1444e8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/43d8da74a9a39a2e87e39d2a2a62edde","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/4438bbc5d6c6605c5ad204c8b1710d7d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/44e2ce3a6b5f0d91cd5595e0071e73ef","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/468529d505f16a3dcab46c6b2d4f75c9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/46ea89733ecfea79485f73ed819ab360","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/47ae087d3cc7ef8e616391bf1733988f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/47d7261706361cd137fba7c4a84dc626","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/4a1da9030aa8d66d851a5e9e28eb8ffc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/4a868119536810f3fc90387e0554e14d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/4aa381bc38b0a36c1f34074aa84939cf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/4b296193e3c10e4cbb16830df64df0d3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/4bbb8562582c76e654fae589d1f7f014","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/4c01d372fc1ab16c4801cec5992c618d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/4d8239875169ba801e982821c1c1c536","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/4d86dc2d8f28824eacbe14336f75f945","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/4da8e0174f239110b68fafea28a0a375","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/4e4c7ada1b9974be54cc3af56db2957a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/4ee1bf8b595b7e8f47e8308deb4acd8e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/4f660ad316542373c311b60b69d3006c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/4f7decf37a155bfde2681de83d3a2b16","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/4f804434b2cdfe037710962290134432","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/4fb022aa3b07c0ba5f0b864e220e924c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/4fca50f5ec3cee4064f6f6af14a160e6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/4fef2c74948d3e281453d1e196b361e4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/504f7c7850678c05036163e24bf8f304","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/5147714e50cc321461bda6554291ed80","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/517c6af9fd8a57db17f0177f4d09eed0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/53820feefa31de3ac03793704fe13a70","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/53c7b38734b3b86eeaa719582de9e5ba","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/541dd07138321e2478151cf7ee122c17","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/5446c7e7a878ddc56942be5c08e19b41","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/544f63cedb33fb98049104cda081a5ad","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/5625a79c8011a869450c1546963e65d6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/568906a229d89507e478cdb9e245f23a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
