"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/8914106b5d4e23bc8f6d49d5cc85166d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/8b8f8100dd10dafc028c8a970004fd0a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/8e4cccd588bd0b3179a63faaffb9d83a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/9494f70e197c9933cf43896d1cde7a7c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/973f14f750eea93388c0ed8b916e7636","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/9799350b13ba190abb4b22a49b2ce338","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/98129fdf1d42d44f3a56be8df595b087","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/9a6e17b22551c17e985f83ebb3520289","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/9b1fafe2b6942e721460961dcc2b8e2a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/a0af4bdcf02f2466807ab089be72a3bc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/a128e3181eec917e6451cdd6595a3631","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/a1c3fa8f8939e5f04e1979a2aa7a56af","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/a3125a291d1b1c24cec36d9af1fc9e92","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/a7ab7b1f2e4246f5e61c56d0c061588a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/ad0ecf1c4f76321e530a48598f2de4c9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/b0d781429d49a61954640df445dcc736","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/b4f8430f49fe2aeed6fc072fa69bcf8d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/b69e5876854fefea08d05e891ca18532","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/b6f6642982b2d3fe2359f5f9be721365","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/b77d1444fde3f65156a432e43ea1482f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/ba441c646c403d61847a825a8944a5cc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/ba6d22b679b089a7983ec6039c409239","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/bffa3acaa5853034084ac8386856fee6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/c1347e9c5ed262e55a3ebde61bc7e512","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/c424a6b543eb9fcefdb716520268df9a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/c6edd21b64b609aab45cb29ef63a0bda","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/cc303dd998d14fe564c6af130029339c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/d0f71aff690a45b41d9fd57f93ea2e9e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/d4a72ef707f3bf94cce477d1c7343aea","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/d6c50e369e16f275fb1ae2e1987cf4ba","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/eddbd85c417d08c8be90ca82ac8e4676","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/efcf9597e18f41eb5cfc20d978bd5903","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/f18a6792002d46a981f3285642f32a13","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/f48a6105517a4e222ff57eb146be9d42","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/f880aae7d62a4e298a11b252678d6fc9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/fbde9db2a5007682611c9bf9d1d36e08","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/8998eb1e5ebc81ca866fc7dc28cb7670","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/6e67055127f0e58020beaca6d575c618","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/8e2ddfe3ec5414441d4ae31f764eb619","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/951d2af4df9e2b1c2bd85f51125158be","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/9ffef9699070b43ef2a0975e1bd7cdde","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/e94aa133592359a0267a8fa0f30872e6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/fd59646830e91d53b132f298fd955653","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/d50d3176b84bcde74f9b1a7420203578","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/1f73fe6c5bc39057a18402139aaac533","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis","http://www.w3.org/2000/01/rdf-schema#label","Platanus occidentalis"
"https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis","http://dbpedia.org/ontology/scientificName","Platanus occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/fc278b247d064248fc5d07e05a592958","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/71fda32768ea8a53fef0c7570f616170","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/35a3492aa6265e7a029b508bba48175b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/566471bd4573a825a758401b416120e3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/43580950eabbbffadf4efc059b94011a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/ee97009a44dea4e090ab4ef1415a292b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/f3bf3233621763b56508395ba1f19956","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/ff7ecb2fc5d21695a1dcbe76eb818887","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/4206731f94211e7ca5dad56ea1ff9284","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/6d15b260286b2c480498eff3576b29a2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/d376668cb0d3db7be58abe0106f8c9f4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
