"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/a372cae776c5439be1069e8fead4e74f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-torminalis"
"https://linkedopendata.comune.fi.it/data/tree/a37ede2b259d478a49c2aeb6fcf73932","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-torminalis"
"https://linkedopendata.comune.fi.it/data/tree/a5f7d898e497196962ff721b8a5f27cf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-torminalis"
"https://linkedopendata.comune.fi.it/data/tree/a895e541fd4e3830a17732f0171de1a8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-torminalis"
"https://linkedopendata.comune.fi.it/data/tree/af47987491da9d3277473ea2748cba86","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-torminalis"
"https://linkedopendata.comune.fi.it/data/tree/b404d48934a1bef1c5f1932663fe376b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-torminalis"
"https://linkedopendata.comune.fi.it/data/tree/bed94b3072edbe9055ad873cf19c29e4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-torminalis"
"https://linkedopendata.comune.fi.it/data/tree/d1df9a0b880385bdb59c7fcb4554010b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-torminalis"
"https://linkedopendata.comune.fi.it/data/tree/d1f2a5ee9a1b788b7893c64278225d2b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-torminalis"
"https://linkedopendata.comune.fi.it/data/tree/d2397ec7b7a132d7f6997df4785994a3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-torminalis"
"https://linkedopendata.comune.fi.it/data/tree/dd0a6c3b1de90142daaba2e7af1c2af2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-torminalis"
"https://linkedopendata.comune.fi.it/data/tree/debee28ad5c28aea5503b6480649428a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-torminalis"
"https://linkedopendata.comune.fi.it/data/tree/e048aad0d29e9810ef3f20add1d53e24","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-torminalis"
"https://linkedopendata.comune.fi.it/data/tree/e4bef238f54f5db092fcc1dd82981eca","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-torminalis"
"https://linkedopendata.comune.fi.it/data/tree/ed299875e8d6c6cc84b70ad1598a77fd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-torminalis"
"https://linkedopendata.comune.fi.it/data/tree/eff3f8d50dfe89ab503373762ded9b7c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-torminalis"
"https://linkedopendata.comune.fi.it/data/tree/f0dda3191f2d3202d761f6e5ca041762","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-torminalis"
"https://linkedopendata.comune.fi.it/data/tree/f826d5f8fc120405f6f7243025cb0782","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-torminalis"
"https://linkedopendata.comune.fi.it/data/tree/fa4be3b2491b4f17dc80a155844ceb1d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-torminalis"
"https://linkedopendata.comune.fi.it/data/specie/sorbus-torminalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/sorbus-torminalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/sorbus-torminalis","http://www.w3.org/2000/01/rdf-schema#label","Sorbus torminalis"
"https://linkedopendata.comune.fi.it/data/specie/sorbus-torminalis","http://dbpedia.org/ontology/scientificName","Sorbus torminalis"
