"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/2ad54fedf77807631910d0ee247ecc1e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/34c4929cb0543aa3961aec36d7e81c8d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/373e8a7aac7bd607a0294fc328b92646","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/3853f2edb1d7af2ce6134cf1bf41085e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/3dbdc0eb73c71b78b0e1a6306107e2c7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/43f4cc50a261983ca27a915b57f58406","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/44d6ec4e5eaa1a7ce9002c08493c997c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/461614445c85453e1cdc532ed1db8739","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/46c7543224ea5de116e18a8fdfb63e41","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/476f31de7537154e25492ed8744d2918","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/48202a2514d6f041af60ecf4f96bf01b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/4876de2fc5bbff9d1e48fae3135af7b7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/4e15de89992f589ff9a28151aab884e3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/4ef61cdde672cbf4f4c2c2a4c4796026","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/51ee5f5e66bdbfef681d9d8f28dfab0b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/53624b1a882df6efcdf6de8c22e46a5e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/53dc18fbbc22bdcb4c55dd42621d39f7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/5572f6e81a8815fe7570c60dd73c7a9f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/5a11bfe9cf45e6738554f71b11917727","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/5aa6f66b256d8399f75b3cacefcf1541","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/5b6ff015ed515265bc2c2f1863a2ba65","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/63ddfe3a0138fe8dbcacb4514db6cb10","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/68749453a16265b72c41e03346d9bd3c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/68c2ece00804b525de331ba2ba78df10","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/6a179cd15ba1e2b49382e4ea7cdc3252","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/6a2e717907d4930ad70489aeac58f2c9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/6e66ddba15e00829065fdd8da0bf38e0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/7495eef124a2330b5e0bc2afc137492e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/75a16629c81cfa9322bc00842c9f4e68","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/7c380157a2e896fa024afd8f89283884","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/82e65c53dbf99b2afc60e6136b7124f9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/8a866360ae332f1dfd86f76c5cec7d5e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/8aa9cc16404c7f39cc7e554bddb1429e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/996e93fac4f5117a5a50bd910e3cd473","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/9a24e83a070e1c17506e826720275244","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/9c372db4bfe805cca557ace47cd93d96","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/9dea6f5f6794c1cbbb521c23b9ff9de8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/a14a6106f996fc04dfc9e5eda0c26987","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/a1b4c690049286d7248a363f4dbd716a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/a1bc9fba542dd518154cdbb068501c96","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/a24609bfa52a25d3a8fb5e5946e7136d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/a4053688d1b45e7d3dd48813b526ce23","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/aa0f83e8dc6861d84adfe9432abd66c3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/b131da7aa2f8973c91bbc03cbe83f300","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/b503dbbbdcecd5fdf7db82acf1b0b165","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/c18a690efd90fd0fd66d4a3a93954eb8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/c1a8bc083cfa2493254353c12fcb48d1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/cef642d53d68c19d23608f682b1e960a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/cfd6bdb2641cd7bd29bc69805fc4be54","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/d0b7a94f78f10b504c076b96fcae490c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/d3cc759f1a883c0aadc682e14c0f61e5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/d571cc4e46c7aefc42f5fd5b9745ed63","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/dbd820bb28ee656d0dcc38364d7da8e6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/dd77e34f42a408f0df37b3cc016b4249","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/dee8c26556f04d46f62c856d12c25bc7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/e340b5e186afbe878479fdd23811d83d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/e475efbd1e35e624cf413da90fd09fb9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/e676d5893a2b96039c6baf9cb399af3a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/e6eddd03e02391c599e385537bd2de50","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/e77047ff423a0a1c865b94c11d499370","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/ec3e087b47e264e376587ef4bbb8fcd7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/ed6c40c77d360e0a02d3f41df7d94983","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/ee16bac376750d5dbc1344202c30d2e4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/f024eadb6a90073c3bf30246df11c8ce","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/f435a9b7467ed70c38f003cb3c225067","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/f725d9da46623e02bab635cb7ea85cac","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/fca15252a0bf229b9d63ad5435a63931","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/fff7ee66f909539226ac826804eca747","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/2ed844f86806b99e6a4d42bb94307e23","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/ae893a612c35ca5b34b24f66946de714","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/efa36e6b8bf3771c2d9cc6d826812c0a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/2d4963166dcf9031ae779b1f54e4352e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/1b7a89f83e875786e1260758f2abf9a1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/1dc98b114468eec53f0ddfafce452be7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/25604451e51b3e6a52ce5cb0a391197b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/2b99792216e7bfc1bfbe34a6fda85f1a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/32619d3bece28c95cd84e0499454b89a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/3283bc127edac5cc9779ca22eb5fb646","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/384f69a2d8c9c9deaf78a295e719497d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/3c318e8f5f4962adfc0c6291df15f76e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/501bcc4a673715370b657de1a500a757","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/545bfc77a31c189bf1e6945ddb3ec1ce","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/56ff4d66bee0181ff3bbd5247a3fd639","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/6d27f76fd26426925f4c5e2de64c7d5a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/979be0970507ab61f58eb4b43ba474de","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/9b395abffe9dfc60b745ef0731a0e2eb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/aa267c88f9f191b5046e19fec3a99efc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/bfb866608989fa4f83b93b697231efd3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/ce19650bb763b41cd4b7ac9c40a39e62","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/d8b785159dd5207211e8faae08b2d9c6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/e2cf23e42f18b6495986fcbc83d6b99a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/ecfd6b4c2d1c9a48129e71a3ca702d50","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/edebb33988942bff7969f7f1f83cb6a5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/57bafcd97b355e60e8957e18087e5562","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/dcc918cda4243def194d81d07dcca21a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/4873cc92d52cc63e492042ca2a36f904","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/3930798ad1a050e6180805149bf3743e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/3e503ebb28004a1b4cc90e3524fd3e68","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/4d83675addcaf27601335b96ff87453c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/0a3ffdf5f4abd541b670af5b455ac0f0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/93df7e533ae7a5081453432ba0d7a208","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/07f8f19fa7fbd6b3a315b908c9301cb6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/0bd55bd3dda3f90020968763cd5dd511","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/151268aa0697585e9dd8d69eee9b64a1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/2d3a1648c0ca0b1f66ff41f93c45d2cf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/527758a56387346441ee04a474213619","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/6af1b368befadc72474e1fbfc55a0e91","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/820ed9c73687d70737471044422a16c7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/86bc98565e86d281c2017d5125f3bfb8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/8df09d454dc195ad0032ee906bde1f4b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/caeacd7f7e4e3160b6964b1de20f1093","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/de3d035e19c629971bc4f81e2cf2fad8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/fd4d999fa8e54e3cf76d7b3e2b2174ad","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/0251e216a8e7ac6ada04889119046647","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/2d7997b838ba6e0420dfe92f8e10d7aa","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/510924b0b5bdcee3bdcb37fbe318ffec","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/323ea5f906b1bb8a259dbf5b34179bf6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/9ed5f4815f937fa252340e3a5437f7af","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/5369ebe1984c57f4246993e010804a0e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/a75113f7da9b50d95959342d9c893a06","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/3aa6766d78a712315f2e4a9be73dec5d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/6bf3ae048335a1ef23bd94509cd5e1a7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/ad14eb8f4bba9b8d79baff54e38cf1c1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/affc17c9d67039ec5df4f2bc42f241b2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/c32fa137b290bc794d00351bd6e621a2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/f623faa8bb27c1329d0e01cde517ae50","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
