"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/4cbca82c2971e0a673a536a5e6fa0846","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/paulownia-tomentosa"
"https://linkedopendata.comune.fi.it/data/tree/4f1990ae36022b02dacf26daacdfb10f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/paulownia-tomentosa"
"https://linkedopendata.comune.fi.it/data/tree/51ced16caab60da1580b34de2fc894d6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/paulownia-tomentosa"
"https://linkedopendata.comune.fi.it/data/tree/58dc8c3ffe1fa6c3ccb2f83ad11275d9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/paulownia-tomentosa"
"https://linkedopendata.comune.fi.it/data/tree/59ec84c0055a5404a87976aec268ed0f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/paulownia-tomentosa"
"https://linkedopendata.comune.fi.it/data/tree/6dcf80d043d09e61b88ba2ad8fe45687","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/paulownia-tomentosa"
"https://linkedopendata.comune.fi.it/data/tree/6dffe138abb9ff897f2340525b34ea1c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/paulownia-tomentosa"
"https://linkedopendata.comune.fi.it/data/tree/6f46f01d094127fea036f597d9a0de09","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/paulownia-tomentosa"
"https://linkedopendata.comune.fi.it/data/tree/76041dbe2c0c5921d783d5c672af64a3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/paulownia-tomentosa"
"https://linkedopendata.comune.fi.it/data/tree/7b016468e1a987545ab370077d9f4dba","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/paulownia-tomentosa"
"https://linkedopendata.comune.fi.it/data/tree/840198c3bbbd257f19ffc5edfcd9045e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/paulownia-tomentosa"
"https://linkedopendata.comune.fi.it/data/tree/86c9fe9b63b1a55621b45a48fcc0c8ac","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/paulownia-tomentosa"
"https://linkedopendata.comune.fi.it/data/tree/87dff175890d013428925dd95a7a320e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/paulownia-tomentosa"
"https://linkedopendata.comune.fi.it/data/tree/92e4b206c880e608d44ae7fb53cf3729","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/paulownia-tomentosa"
"https://linkedopendata.comune.fi.it/data/tree/94ec39f5954037b1ac8f7e85a5a7070e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/paulownia-tomentosa"
"https://linkedopendata.comune.fi.it/data/tree/a61ac783a56d3b81dec97c6bb219d99c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/paulownia-tomentosa"
"https://linkedopendata.comune.fi.it/data/tree/a777f76d81017df542a14b380f25b415","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/paulownia-tomentosa"
"https://linkedopendata.comune.fi.it/data/tree/b0131e8a24c6ec68e6884ca80742a5c1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/paulownia-tomentosa"
"https://linkedopendata.comune.fi.it/data/tree/b507f6457d54f683985871ebd463200d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/paulownia-tomentosa"
"https://linkedopendata.comune.fi.it/data/tree/b7aa835e004a6315c7be00e84565e248","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/paulownia-tomentosa"
"https://linkedopendata.comune.fi.it/data/tree/bebe372e482d25861bcdf55c769d1d63","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/paulownia-tomentosa"
"https://linkedopendata.comune.fi.it/data/tree/d6559d19d8a0748f9d3bfbd88baba21b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/paulownia-tomentosa"
"https://linkedopendata.comune.fi.it/data/tree/e470f8868feeee853451de1c62bca468","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/paulownia-tomentosa"
"https://linkedopendata.comune.fi.it/data/tree/ea00d56591e28b52c46cc4fe36b08348","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/paulownia-tomentosa"
"https://linkedopendata.comune.fi.it/data/tree/ed9b70df586fad71e5299782f34f6023","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/paulownia-tomentosa"
"https://linkedopendata.comune.fi.it/data/tree/f6507ceaa9a35d96474242a4d2ba1f3f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/paulownia-tomentosa"
"https://linkedopendata.comune.fi.it/data/tree/f9e413bce67c488f466c7363b291bdc1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/paulownia-tomentosa"
"https://linkedopendata.comune.fi.it/data/tree/2e5ea12a8c8a5fd67be1b90572195a68","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/paulownia-tomentosa"
"https://linkedopendata.comune.fi.it/data/specie/paulownia-tomentosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/paulownia-tomentosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/paulownia-tomentosa","http://www.w3.org/2000/01/rdf-schema#label","Paulownia tomentosa"
"https://linkedopendata.comune.fi.it/data/specie/paulownia-tomentosa","http://dbpedia.org/ontology/scientificName","Paulownia tomentosa"
"https://linkedopendata.comune.fi.it/data/tree/1b36db0f14f343e3dee5b1619a24a4be","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/paulownia-tomentosa"
