"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/253352780d404de751b74ee746f1eb5c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/259f24222a46df835af3c04b3e4fb8b8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/25f87dff0eb40e6e191ad7903c93e618","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/278c8751379ebfdce358c8a2d30a0014","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/27f538cf6457b0c7e04912e78e5065b8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/284370b61d601dfe08975cac6254cd48","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/29c244f6482757767969c0c57fc298bc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/2a45862ddee530d01841795d334207b5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/2a68ac705e4fa551a00102ad23be0134","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/2b2b5c8bc6bdd796a15b1099b9fce6fd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/2bf2e371e9f289a06231d23f76154324","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/2c38d8046de60cbe2fde74c38156f17d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/2c5772eae7dd5bcd995572943acf9e4c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/2c6731cde3fda3d382d3411ea08ac17f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/2c7521067362ec8270c1ed5df0ca8f72","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/2d5c8728526f3974f5e023e8ac85b1bd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/2e8d513a9e08977297a4c7e7a76ca035","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/303cd0a173a3c4a9de2997f2c08d9275","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/3101553dbc5a3351ac219c2a0e3bf657","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/310c9ea3367908a6f6af362260210ba9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/323dd6e6eb7f5fd55003d8f93b06721b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/325fada892e02f098a66993adaec380c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/32757e3245203b59e2c293bb8e85c8fc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/331b8ab5aa1c5c4e1e9d5fbc195c4e6f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/335b2e17fa7b6e7936063e6788b66b90","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/33e3c531b4e97e630c8ea0fb6d5d0230","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/340d17c40af5633736127ddcf2adee79","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/344c515504a6809494247d100abf6e29","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/34fe589c9837f3fd640f4281655ea819","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/37cdf308d99a4d4945241c6bcd6e8018","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/383f63fc5cc03a67e03866b3f3800134","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/3877f62307d5df8098786326e36262cc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/38f37f54aa566ea092532240cd6a26e5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/3a790c2f4a0f90e2c63f43627937697c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/3a984bfa510cf0474e5ea2bcf1fa9ebf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/3ac199f6217cc3d9d9cc5031094dce67","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/3ae7c38d59e642e6bdb026187fdee82f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/3b6f2de0738bc45104ce7c84cb4fa1d7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/3b94b918699c709061487356d7c0fefd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/3bcd39558c3872d3710234b3d56daa91","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/3bf5888e6d3b5b40133d1fa0d1cfbddf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/3c364222c351e26b8dfaf2be5c53d41a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/3c3fbbf1f6fd0e24b6bf7a07d3b34f74","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/3c89721eeccf71a27cc8fa58d5721212","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/3da090a9180d2146dbec4a7b87f59c1c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/3df84b6962a262280fd4e02f5668e94e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/3e2cdfb393820999d5c9e5d1177a0440","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/3edec20b24792c00166e6585bda09bcc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/3f410319621d542024c56199d6ca6638","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/405324065944a5e2e8a06f16da504254","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/40ba571926abc04541cb7dd65b58cd10","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/40e6b91eded0181bce9a37215bd7f007","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/415dca41314c43ed48bea564c208ba7c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/4201f19c45d17b5422ee16f9cf724a20","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/426ebc851dab6ad0c9910c62ce254209","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/4291ec335d27ee67c0a458d3bb1a5671","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/42c383c07a34800cfa7f692d74866c6d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/430a51256bfe182dc835365aca808cf0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/43b80e90f369e23c0a18f4eff62e10a1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/4494c770dc857c258f6c0ac333653170","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/453a8fcca3a2f361b689ce2159f08058","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/464058d3c279512217f4bb41625ffccc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/4688ef3510bd3efebaa06ecfff77699d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/4865f9c0aa6875dba758652c8afc4043","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/4873c84abeabe5a69e4ebf24ba7dab24","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/48c0fd71dc64de06919c382077da5040","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/48d358fbe3ad1ea73b3bc4b3a1020f87","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/493d6ad7d1690001054ee2b7f0ea3e15","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/4968c0eacdb33969d45523ede9a7e516","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/496f2a9109636807c2909bcb488499d5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/49b2a102c7a775e680d96609b41bb085","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/4a510e08957de57a1468c368cb1b11f2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/4b8bc4a387548ffccaca1aa67793d2e9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
"https://linkedopendata.comune.fi.it/data/tree/4c5def2f4b7af66778cd6ff0f8d86c50","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-cordata"
