"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/0e9e3fbbc41050ce605c09d935b7cee6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/0ee209b9976c9048da47d2da686005c1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/0f0cfd9a4ddec9c2c6be515202151836","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/0f7659069010dda328e3a0e939ee031a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/0f8271298baef33f53a2737cc8a6cade","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/10da33abc2658aec6986bc142bf70a08","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/117648c8740441d808a9a7dd155ae66e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/1247decd6380307239e16595390e58bb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/1399f7d83657de412317dae1b709ea86","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/152252734eaaa43d8be22a32ed5d8ed2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/155d7c5ca498a44e4d0482b0242f43bf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/159c5dc83ce0e292d145b6d6b76c4d36","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/15e1f2c6fe463ec9ca7f0e406c3f0f72","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/169362f819c9b4f56c806a71a8008fc6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/1759e9ddfabf14c963bbd685d43b0152","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/1a3db4e99a81011ea7cd17655e02d662","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/1b75db544e57021e93e305e219eddb21","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/1bb397ecab9c667b64ebfcb79660e600","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/1ce46f749ee3c48a3671c2c84cdee720","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/1e83bf6901d8a856bb7eb4d4c62ae9fc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/1e96fe1cb1a77c0de0e17f61e1f92c9a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/1ef882fd34b9e85c014c700248fad9dc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/217767e3db3282d67025b4954e80f8ec","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/2441db5cbc786a377b574c1a53dc89f6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/25ebb299d670521fd8ec99085b34f557","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/2759ca998e26cb4865b14b2f104110d1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/2896e6a368d4c1511b2e77c9cd531c09","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/28e57ee18e1602ba2d4774419dbee3be","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/296dee55109d29c2ab8697c24ad0f439","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/29795dd0d4ce42a4d79f6608e278c182","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/29c45e2a5edb51d6d4066225a9dd9edf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/2b16a120d806e80a67170198b7f8b4a9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/2c219b47d42c3ee7398205a0dbfdea37","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/2e0dabd067ea741aa7311c0ee294dc77","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/2e9a1453c1e9158867711bb05c575e89","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/323da76ad4cd04c4b87c0674980084fe","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/32b6f0bd7d0b1fe68dd693e892e8a840","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/34ee7f262673bf3671f3c62d59fcdb2e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/35c288cde98a225463f5a0cc4f643206","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/36119109279cb9401efa9d67f11fed17","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/36963273d7da3e5b13febe679742c7e8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/378c1d958fcbdda08e3083d0a8d6e599","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/379973366220defc4948a25cf237fdbf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/3963b6035399a0565fa72ed6081ff6c0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/3a0eff604857c7d9be775895506a7f35","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/3ac7a6fca8d4e9f2f1ab6b2550e0649c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/3ad455d7ab35b5e74ab32e85d2926c17","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/3bf50dbf6ce380dde05626581a42da09","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/3bf9020bdba588851a445fad39e3afff","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/3c8cea93ed0779ab6891e7106a28c73c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/3d12477cf1b78b34a01f920f7ac5ce91","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/3df5b33c521535c8ecc7fad0947b7e68","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/3e6739528ea383cc56a0e0649915c7b8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/3eda23f07801fc901f16d1a9394df92a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/3fc084fdda72fddce6cfe1f82dc6ea72","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/40eaf2dec223055f6648b7ea736dc6ba","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/432afd177e7dd30899fe53906d97c214","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/4360c5b6f92bda38e243bea325fb814d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/43b98264e1fd92bfb217941757042361","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/44168582567012571e02a3ad7b1e3c64","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/4602e813e006d36b1eff9b49dcc54522","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/4934281b6ea98d97e25dadf82b7c5944","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/4ad0bef65ea038c54459a816e2e8daf8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/4b323d18d00a6dfe585e1fbdafb1b0c3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/4be028b08f4946d435bdb1df6beb1ed2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/4cbfaf01d3e4cca03d9edc1f61432bf9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/4dbf36ce8466f8fa65e135cada1d9a5d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/4e5f319a9dea2b0dd538bff29514024f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/4edc208eb45064d7e905b680188f1e32","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/4ef8dbb5ff863ae6a0c903654bb7413d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/4f4f95693818205f9481535297d99f33","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/4f8209b2e99b9b2025b4c99d9640019c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/5097faa29d56d1614d7bcdcb58144569","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/50f37baa5bf9fdfb4e56f665722a7369","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/512393fc0d26bad6009f7b874a2df96c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/54c8feb4f68405919511740498faad88","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/5527225d49ee54e97f4649fc322a18ac","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/5551e192792dc7bb8eebd17c592249fe","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/55986f163b7d43398c7c8491d6975915","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/55ddc0b8d8ade458ce16db4b6e27417e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/56c32e6aab40b9ff8aa38ad102589ea1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/57056b1179f6dc259f786aa634a50274","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/57764b9fdf74a64b1036946829293008","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/59252d1d002630bb3880f17d666d3915","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/59c727a994925f9cc40615dc65431a37","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/5a43c0b83d47a2c57e682be651570e0e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/5b5ec3434a919d2420f95a6180e81433","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/5b62b6047d2e5a9c99729ff92a977dd8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/5bbc8e579689cf02c4ca5cc766adab79","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/5d1e7015d056304d33550a63527955fd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/5dc291e7cee7c8444ae92ff9ed5474d8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/5eb0822810a6ae1229b5ae45f2994548","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/5ef1f9e16c7b1d4f38784cf02f7fbb9b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/5f09827bf4ac16c54931b70508d7b544","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/5f63dfdfb792e23eeabcf61b7a702891","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/5fa5ad73fadc34a79abe6d2e83c07b87","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/6168c7cd5ccd1bbc909d1ac6c3401801","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/622e4a00b674c80483af37d93c9e1b94","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/6335ce4f6078cb370abe3fcc07992a2e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/6360a50690d14d24ed807d20277f9b6e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/6494016862026df35256b0735b9e6ad1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/65e4748b86b81cb501897f6eadc4f657","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/6905b4a7751c8ffa6f7a461b9c134925","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/69f16960394ec861c5f63f80b6953190","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/6abe08068a3155ffef5f8672a9e33c8f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/6bdd69d65025570de1216b8640572448","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/6be1e28752aae668a564b44c4a4adf3a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/6c23b1576cb3d104fa8759fdb09dd4f1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/6cbbbef24278ef984ed6a8e345567145","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/6e66daad153636712d815f4e7b270df7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/6ea1213052633c2fae27e3ab178e692b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/6ef6e8494e10c565b37a0127740054ca","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/70a3dcfe64ea3d874515a0622d645222","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/70eba4f20b4397356381d7f8cc2a1c19","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/7151b3043fddd98e24d5c97d67b63ef4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/7185bfda2ebeee4854faa1aacff71b94","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/7195df87a41b8fc6e7cc98e3249fa25a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/72e753033a83aed242306e8d0b137493","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/739e31fbd511f4b2c0a58b1d46346e54","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/73c948d3fedbe5f2cac102f4e11093ec","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/7450305810e88cfa3716842c69b274f8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/769ba9edfd96c5c95c5a0a79a2e33557","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/7709014438377672060cda3a63086c7c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/781916808cc8a7fbb53e42f9f70b809b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/78c55b09c999c422b3456e7de995a45b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/78d723968fc71f34ed54f576670e23ed","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/7a2b8f6c5aea207cd0a90e5c80c9fc7d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/7a94f7efb747902ead98582af7da87db","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/7b539f07e95edb7ec3b8e6afbe7c5cc5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/7c3ea1934fc90b8d35386d3d119a0eb0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/7eae105e9dbc9b1ef33cdc6444c6f5eb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/7f0f68192fdcb6d9d0efee2a890da7a3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/7f76314b56f95112057b6f9ca0bd501b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/7f96797cd766011e35cb0aefb6a59128","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/7f97ae2b74517faf88846a6023436821","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/8021939167780d17e7abad9f5e41512e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/8082a2b44a6f6987d944d202f658e58c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/814287b71ec8bde2afe73fe87827ab0f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/81e7156a5518f92d8c996fec318ddfd7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
"https://linkedopendata.comune.fi.it/data/tree/8315280e77ecbe0bf14fe47f5ae58075","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sophora-japonica"
