"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/2d6211d7436cb738fa457929521f795e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/32619309a5175da9629dcae789646dac","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/331df46a56c4a7d66e3cfc5d9fa9d55e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/33de2555289f5dea9c8666a96de252e0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/34dde64290e3e5f295acb0e154991823","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/364618e1d373f52c33e4fd5a37956681","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/36f2f5131296089580de9702787c0a32","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/39adf5ecefe5f085702db8da6580df57","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/3ac8496f39957e431275f69c62b8193d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/3e3bd562c71a505ed89e510c12557d60","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/40300aba7f327c6bdc385e1715708599","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/423c725aad70bd089c46aac27bca0589","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/43fd7177a46c41cbbb6fb79d55cab4c6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/45722d3a10337bda134ae61ecd9c0eaf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/47f1055b784f74e6acf5f28e4899f31c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/492877b7c6e0d264433af975462dd7e0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/4aae3a21161eecd71e649e4630362b9d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/4b2f21675873a79caae3c982c26d3290","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/4ebbf0df68e31cf21a7d0e91cf2bd331","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/4f36270cc5b84c8b4997d66c9c70458a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/52247a8360b5a8e8f490f5bfd5e12fd2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/54d198eb50c90a76167c3bfe30db682b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/55f13dab857988e7c2c8a0d78259fc80","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/5914fd19b895050de336883e80ef2385","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/5adaf23471efff3ffba9a755da778575","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/5adbe7da947ec90c9996655711b415ac","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/5bbbabf44b6fda582cef02b023180228","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/5dca6da0a0efdf29b02487ffc9a862d9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/5f236d030a67bbc980a7a5c72ad5dca1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/6779dc2b1f2d626de3424f514a56b38d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/68b86aa887a790506221259c47765b6d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/68c333fefab64948000b15897f20755e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/699bbc554b97d315478c2521856baa64","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/6a9d4cc37f85d5bf3d027058e8e16500","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/6b464911fe9fa5d85ac61fd9baa858c2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/6ecd53381b26775da8437a1747074b3c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/728b21b95f920dd512a6cbead2515f63","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/73034c570a9980585498ba47df749975","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/73db4acecc238b51f45379e258a99e82","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/756c18d767e02e0fb6a712a3b883316a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/76eea044f33654bcc617eb7566074cab","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/7aa1d3b9b61eeaff1c6c6df48233048e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/7f96ca8aa96beb52190c6928603e6690","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/82fe26f041c3175c6c3e8dbe977c9720","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/85ee2615dc52e5260e53603d803be81a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/89f8ce56a8be30e6fb31638b209abdcf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/89fa2fd8f29663f6be85e65e8455ae41","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/8ce89023f574235fdd9abdf1e193af89","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/8ef47c822a9a2ccae9e731991fe8750a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/935f82a4d379490283372b6ffcc1fab3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/93ed813c4ac81659eb94b2f4b62ffebe","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/9697ebdfdbd35baeee6dd8961be3dca5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/98b86ed01a07319cda83f033224683c6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/9c5b41968d96c51b1e597d264d24a351","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/a1ce56124b4cd7c0fd670637f5a64368","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/a391979deff9d5edb32840d4bb74ab92","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/a48e4104d00cf2acfc831d180e570837","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/a635e1240fd2c3e5c50128e033c22cbb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/a6b84766ea9243b465ff135b3960d230","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/a749f3c71af92c5b914561469deeb922","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/ab26758e01f8e6f0b15ed47a29b64d63","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/ae6188c6135354011c4784fd2c9cc9c8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/b1fe3e72d3cbc335ce2359be93759fab","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/b79f4dbb4ac5b4e386dd8aa1ad192429","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/b96094757b996444418faec226fe3cb3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/ba5e8410692d1663be4ce0f9ac1cfab8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/bb44bb342bcd5b1fa14ab3fe9ee27924","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/c170da66bc88c2972ef21333aa1206d9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/c32aa797787f0291302c73afe7bbbcee","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/c83db430ff546993425e1b6dd796d1e4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/cbd2fd0a13d8886643ac3248f764631a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/cbde52dd0a52548f4afae669c0c22daa","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/cc56d19e23a7801b54304d3b1f147182","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/ccdb30fcafbd2b7618335bf9ce6b653b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/cfa1a189b29fd22c9c6d4bb58f7692c6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/d032ec69d1285425b08f060c5f620669","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/d0c34db714f62ce02cd3abf7ff513d0d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/d21bcf216be04166d3ac3b8fdcccbb5c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/d3679967f006a0487884f1d18ad8abc6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/d79d74da9f1a465f98bebfeee1a84d8e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/df154672c332a9029173cc976aacce59","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/df971aecbc5576dffcde6bbe4781a274","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/e096e984748b21ca93696719f9a6ba5c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/e83adfd5112aacfba290bb5af4a50666","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/eabc31eb37f62c9f8bda06251eb4ff8f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/f5294048b842220446c78fd03756062b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/f813bfada2df224d1133122f3402932d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/f8b6223c8745ce8e999e91b381df745a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/fe7f8dee8b8fb2e1db6d4a30a8ffb4fb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/563aa67a35b288d61f383786daa909b0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/9c3c37d6394c56393e57a96259f8d4ad","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/bb4d0de66be58452825f1b63586683af","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/c5094ccd04a296ce89ad2c0015225d23","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/6a0af8289968a0d3db946020fce1b197","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/a2c5cf93ff569da0b7855cd4cc93139e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/e1a2380016590ccac5451629a673e5b7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/18649a9ad0e439d7290ac7c69b9020bf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/296e7d107fbc9cd87af6cc12353acdc0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/78f4d73552e8ef38cf685b7fb03d7178","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila","http://www.w3.org/2000/01/rdf-schema#label","Ulmus pumila"
"https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila","http://dbpedia.org/ontology/scientificName","Ulmus pumila"
"https://linkedopendata.comune.fi.it/data/tree/9969be842cfe22c1ed618ec8270dd754","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/c4b3f88863b5f64a840bf45c32392b54","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/000114141839d84888a45f88691a757e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/0140765a571e2fa9b4e7e515186ea19b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/027226a71024ffab2ad6aacf2b224399","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/078aa454d71785a03d4492bf8ad45b87","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/0c27661caaf6c7decb0acb3a18b6fa16","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/0f1988c1ca8b00ccb02b218ab6e7c52a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/0ff5af4b91d5d333b299b7a5571e9eb8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/127d2963c0dfef7e3036ba4075e75877","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/13ea3daa75b8e94ed199b4e63d19a506","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/1a758ce8cdabfe65d4792b536f44dc5e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/21eaaeb9aad17bb2498dcd975afb460c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/273cfa014b633ced21b34699882012d7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/27cbebd1c96ee4359addaa1c9dcb0540","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/2c90b49ec9e073ac8784656c74b2e171","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/3490b49324cb715e0b5ae8b46861ebad","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/3eb6de892030298712ceabb795f18f10","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/45a367f9975efd630339be0931c9390a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/517a54fffc568fb10cdff9bde6a55443","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/52a5c252dd17b4c74e06f1a04bbb6708","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/584308b3ff3ff1a71d1b6c09498e716e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/5f71759505e1e31094ab5e5665c59ff3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/63b2f016903f43b7f019903288324144","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/66dd45a811040572bb67a5956c4b12e1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/6c6216ad45430021ca37da75a69d814d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/6f7275fc17eae9d642bfc216e52c99c9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/7028237e6fcffb7dfde5f5d06a0f49d8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
"https://linkedopendata.comune.fi.it/data/tree/749789862511852ab7cb5a6468b20382","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-pumila"
