"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/650059980492c243b320917932990465","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/6757a069823cbd928240dba6325e0d10","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/6a47de8f2d4f7e7938453f56220dfd40","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/72175583d8be16f12dea59db5fcc8526","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/72354c16e7da4a3e7c2e132da62b4840","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/74c77e39af26ef211a38f96803a56dfc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/7acad290dac89c6c2b5af843bd3c3e89","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/7cdd0410558bad8df90a8636c4558f72","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/8380de12b8a57e7b132249ee273925ee","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/886a0b8a3d664ea2a8cce050e5d64e8b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/8cd2bb41cbb6c13e6d016d6c5129a872","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/8dd8e71d4cd0c6227e71f6b7fdc4641a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/8e519db7c1f38845b2d6473414a1fb96","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/97b149fae765629bc201c4e19d931364","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/997e497f3612f6e526d597f41244324f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/9f7224d94e957bb2572b506acb5f2b6e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/a98e5922f8b494931f44769fb92b04ad","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/ab8e179dd86d654e544b7140cd058782","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/b2e00f79c70531153ac1564a7ff3dede","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/b7ceeac35266690528a16427671a7147","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/bb9001cc67d1a46ba19d6c0f3bff4969","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/bc7647f65104a73841147277771568d3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/bec04100c8012adbd11c8ae76b33a7af","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/c1d1b1c606f65091fff6faf1a6c4065d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/c2d7013e49d837211399fd4d37fd9ccd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/c6ce43aca5549734723bb1cf3b355b13","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/cb315bb39701a55f5b997ccdd881b92f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/d3cb60f759aef7a6659e74536ee34cb9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/dae2c5bd1faeb61969b1ca73dbda7c9a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/de308fe44eb5a632c3911e0d642655a4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/df2a6e83ab6feeb9ed6934c2c93c69e5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/e38432d05a09676c13606501e2903f12","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/ec830fa6c1321569fb8def1af09058b6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/ef7d7511382378c631162a41ee4df67f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/f27e4519a7f93400f70c1004f464237a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/f36ebbd03ad704234c3985c9e551fcfe","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/f54adec330f1d6758e81ba944da0ac4a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/f789c59e59adbd9109771d3a2cb88a87","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/fdcca9a4f729755f34c543c41c20d12c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/feb5b17ba8ad5a58b696844a0dd3d6b5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/specie/corylus-avellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/corylus-avellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/corylus-avellana","http://www.w3.org/2000/01/rdf-schema#label","Corylus avellana"
"https://linkedopendata.comune.fi.it/data/specie/corylus-avellana","http://dbpedia.org/ontology/scientificName","Corylus avellana"
"https://linkedopendata.comune.fi.it/data/tree/957b51e727011dc00bf1c99a6c81b5c8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
"https://linkedopendata.comune.fi.it/data/tree/acbdd51314a7ded8c0070237ea1b3c9d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/corylus-avellana"
