"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/ec19a60a39e34d4769b6c7a0ab8d966c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cedrus-libani"
"https://linkedopendata.comune.fi.it/data/tree/ef953863390b31d832c0f16ea89998a0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cedrus-libani"
"https://linkedopendata.comune.fi.it/data/tree/efab70d530130a642f8e8e69a934247a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cedrus-libani"
"https://linkedopendata.comune.fi.it/data/tree/f03ddaddcadbebaefe50925ecb9da076","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cedrus-libani"
"https://linkedopendata.comune.fi.it/data/tree/f5e9ec53523adfb491fdeec4a713bfa7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cedrus-libani"
"https://linkedopendata.comune.fi.it/data/tree/fa362f3b4289db9ae5b41c1c5903aa2d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cedrus-libani"
"https://linkedopendata.comune.fi.it/data/tree/fdde572ef0caaf15244b4b433f492be0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cedrus-libani"
"https://linkedopendata.comune.fi.it/data/tree/fe9c81a8ea1eed168d221c4bbd2d87e1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cedrus-libani"
"https://linkedopendata.comune.fi.it/data/tree/fef65dcd6b7add0739c325a6908b84e8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cedrus-libani"
"https://linkedopendata.comune.fi.it/data/tree/c9355cca27076b13d4419855222ddd3d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cedrus-libani"
"https://linkedopendata.comune.fi.it/data/tree/a52acaa75ca278ab17ca220760f366e3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cedrus-libani"
"https://linkedopendata.comune.fi.it/data/specie/cedrus-libani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/cedrus-libani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/cedrus-libani","http://www.w3.org/2000/01/rdf-schema#label","Cedrus libani"
"https://linkedopendata.comune.fi.it/data/specie/cedrus-libani","http://dbpedia.org/ontology/scientificName","Cedrus libani"
"https://linkedopendata.comune.fi.it/data/tree/9f7bc6ce50df370cc059ba5cb99f333c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cedrus-libani"
"https://linkedopendata.comune.fi.it/data/tree/1027dd2e88f84db777c2988ac7842522","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cedrus-libani"
"https://linkedopendata.comune.fi.it/data/tree/4cdf222b64ac1fad717657c84099d507","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cedrus-libani"
