"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/9c53ed0284a8f1b55aa1b0a82b6c0de7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/ffc0ed083de144d323122298039baefc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/35886dc16b2b0b10898dd5fb6414e715","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/e82e973efb867339113e9f324d12d17e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/00fbd91b05fa0b337e3ca16d6c54b325","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/01f4041bd885af35eb33896e6bead43a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/04e6d9d5d0aa8f24be64c57f5b21fa4b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/07713b8a9157fea71d25a96349f3dc4e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/085fd214c55066b070c77789e640665a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/0a46fdbc352981cdf2d15d7c79c2d035","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/0aff913f845e61d94d7f6335f9ee836c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/0b66683d43e4605bfc439a045b76bb64","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/0d5641962cfc9a8795c1943f1a1a3156","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/0df6f94f8b505028d4e3acb5fa641d05","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/0eac2b58ff71e864c5adc34d4703743e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/0f19fd0e3da10d400180d1b42208bcc3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/0f4d158c1f11d51ba59ad621869f18b5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/106dab7375d883afc8cd197bbe677cd2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/10eb607eb28a83b80ef2b9a650e0f51f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/10ee2340b5eb16fd8f516441f0c577d5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/12309ae2582bc6e5c70bce517aa3b26b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/1341b4ec8b1022a93170c848bf8bbcd6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/1547bab0cfb9ac266f2d43f6d0814209","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/168b895902a184c6bc3468f8267c2b9a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/168c26e34aba7b6339d8673da6261eb0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/1735448f6b94d84e12fb7a314e44d03b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/181e820c5dafe0120580fc3e660d8e92","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/1953cc8cc6f1408558b3a28f2a1c1e9b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/197e7b244145d25259e310dd911ea312","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/19b029eaeb053475d12341e27e4d3d60","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/1aedf25e56d1a0d48bb8a9018d910d42","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/1c5acf7e1bad09f0dba6c0a23006e998","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/1cb412133c9632a9caea8e1cbb603ee3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/1cbcf5b6ba6c83094e5fe10d918cee0c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/1d9d773c614255ef9f8f8b9c4ee9c70e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/1e8a1e4cdf90125ddd36d0da2da442b1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/1ee1a1db54499111e1c36bc37f9f312c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/1f7f56be573d606d8c9da97f501d8bc1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/1f9ffee9d40bde6d48d12f55691a5706","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/217cd3af2e2da28abb602fcac3c8c905","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/229c19bbfe66159b4af6e03eecf17971","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/2349462220f76b4ddd53d39f8c7c4985","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/244f19060cf1fbffbb6e9f49e14fcbb5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/24c37d3ac1315e95bd20d3ac25041197","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/252f2efda8fd9dc9ea67e668564b7f2e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/25ec3a630fcf21ae57fada4f454c8b73","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/25f288ef76266882a462073780054038","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/2733a1b7db57b6c5fa5877bdf1c3fb0c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/27c11549c5a886d1a2e0672d3965de7c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/28443fea231c6383afe5351138543edd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/28a61642fd894bf0b332eeee08bcf00e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/29e5f021d27ce97080f37545683cca25","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/2ab8d81f9685c40b8cf4c0f7506259e5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/2b70fce23199aedac5151713adfb367e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/2d105edefb82cbd6c99b5da901a094e4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/2d28c7a308f4c5d248f249a0a19d4938","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/2e44f90bb92dcf701216a56ffe311584","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/2e88479814acb069f2af7b3492c6c6af","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/2f060ff837bc76659bda45dd816500a5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/30bd69025837bd6d875975f1d566ee90","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/312df4ac0d34bc6538d7c2d81c8c3558","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/316303dbd74ef439b06445f2fb214524","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/328a6fa52186f027fbc8af39d6732e77","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/32eaee49f8a78d9de271e19e2ee75e2d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/3310de692b390534ac422b56560dc650","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/33a9b3a926f8de37e3578c5329f2c974","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/34a4447d701df6e2d38aa61c7708f5f3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/34d8d6fde96b49fa9cfa65b5387cccf6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/35047d373c9f55c7c427161f1e151de5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/3636c510886abe13153bff3e6f71e4f8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/364e29650cc797468949f6cf27f0f7bc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/39398d8b53b3352d8f3b1caffc12f760","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/39cb1beb2f6acee3dad4f69c2f0809b3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/3af167347bacbc3fe89474cdd6799a40","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/3dd2a3f033bcb86bad8c34e4e11cb6d7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/3e1bd4d77eaac1e6868628eef63a05be","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/3e5241b0de5d536a90c52aebdbadbbfc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/3e971e8cab36d7f0e6bde83fa554fd4a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/3f267a39eca63556ddb2c0b43c852da2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/421e6b633dfe5de7f9e3713c22fdaed2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/45ff06b6bf5240e63e629a5eb1301ef4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/46e51d439f9464feceef7c2f7a1c2a69","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/47fdc058ee35052ccab53c873c448951","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/487c18a7cef4aaa5e4ec7c308b141b5b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/491b79e710a536e31d7c41fe2f8078ce","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/4acf53e2d9282814616c15b2445a1e04","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/4b53612c141521138be62f03ea067293","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/4cee70818cddd058df6af2acf85865ca","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/4f52e80657ac0892a17b813e7f9a050a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/4ff7daaf7b3a54e22fe4f761f57863d8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/501e3682a8616b14b0fa9708ac3189c0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/51138961e065972873fbbb04f532e0ab","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/5222183344bb049a9d3aa561dda37ebc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/5257729e7eea659568ff0c60683ea999","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/531f5b204c8f5f0ae74b25338977f362","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/5332a9c4c0cdaaa6e25e4d1080d964fa","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/538dec25b19f9baf1a38b9c9a6a1a0d6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/539b7329d42199298f92bf4280a3f065","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/53c01f66d7671ad132b09394b971c1e9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/54ea938db9fa08e95b82d89a2f98ca1f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/551d664e58f39485de8fb8a2037a283d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/554b1c47977a19d46bcb7fa4194c6df1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/576935fcd480b00e8f87b983d03e3f5b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/5827b854996e0faa81c093b623d4ec5b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/5847b20a4baf7228bee91992ad962103","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/58ec3fe88f138d0f0d15f92b9c2b1f09","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/5955f180acfdc2b0a74f1877fab61bdf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/5957baa6347b2d5a59e361f507863abd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/597c40a996cbce43937002557da9a68b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/5a2a99caa7ba16ce85f8812702d27094","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/5b0853b2676859e353aa93990fc48bae","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/5b3828b43bb4af42614624b7d0b064d6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/5b4ffba37f438813ffa7d76aad85b547","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/5b56d41de26d9abc53c3487c0c21ec21","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/5b651b28f8972f9a62a840e0e76bf650","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/601c9a1ba9fd9c9f8b9921b9a1fea322","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/6051784a8c42a45d90f71eb6e985e1ca","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/60dde726351158fb1be9d1a1e22eca6a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/61e337d3055a27929c85d9007adb1f11","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/63983bc888f857574b4a6d22d79c0496","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/64a79f20feb5ca33e8f8c2cbbdf493b2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/656507cad20711e4bd5aed69e848105e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/68e070e0e9027901c55f856abd748ad3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/695ce4c583d525747455665ece8e83d7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/6a164cdbff1c056780a7ee048532c881","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/6c533522b0c663250aca9ab76c40dd14","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/6da7d110804d8562321ffc864afd67c0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/6e09850e15506a7c0b299bd03c232c27","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/6e68c800b6fa02723f055ef3f878ed32","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/6fcca55573f42732cdda756173f91fb2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
"https://linkedopendata.comune.fi.it/data/tree/71dd2683f6f142ad4af4e1a654bb5d4b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gingko-biloba"
