"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/1b91cc8301fa688a170378c9c9ac0f2d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/1c28c0b5de3726f5c8c4bfee7f9bc7c1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/1daf3d8ea5e1b58c7fb737d8ab6b2abb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/1e8dfd2107f1b2e5ee92608b0612f10c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/1ed65b7e8480fa65a07b1242cd1e6f23","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/1ffae7d0aec2d71781eb6b998cb6166f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/2031c808dfc44abdb6ec570d4e8b454f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/209fc0460e1b4be84384b35fb9d957b4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/20a9608ded28b0d3b0af6f325956627f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/21897ed1d65be9d68a75dedf4088cb98","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/221e2bce4a557ab43634866f505a0c7f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/2336e7703e36b34e700f1855e66f5b80","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/2406bb52999dc141eca7279149f0860e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/24f5ccce4a1395365a102c15b88e1b3b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/27bb204978f6de016aa5c968e44e90dc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/288470e1e548b51847d5e3e09073dba1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/298b658cb73968ea5f630b4d21444bb3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/2a84d157690c388b7d4748d5c170afe5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/2aaa5c846c0f39e9b7af16bb3b19f245","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/2be05df7ffd26e0c36c91e6fc1810837","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/2c875efa00788ff8e84a0b6e85ca0586","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/2d3b1a220aa8c4be69567c104fa99991","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/2d4d67dc247db1b6bce3abd77d9b7baa","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/2eef5744426cee885f3fd46730189a62","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/30606c2cb69c6fc38cfb98520a1da293","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/312ea67b879bce1240d0e9a94ae79425","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/346966413c53b0dd18d1299bdba3c9d3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/354a4380c91c35e8c2a62cc8775815a4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/35982e1a3eb6a62ae83bc7e6b4605e88","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/366b5cb8614fb6500afd7dd68adbfc68","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/3784564e608bea251411f34533c9ad72","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/37d95d62fa46a2631f1486be522c4f28","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/381bbefe1ca84d40ca96a4dd47f730ca","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/38977f386a095d358854cef75733b1cb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/3903ab085faee1ac2adf9cd7d5d09672","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/3909b3f37c547cb984bc4cd49fe87ef1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/391b2af2cd8c5fe160ab7e1d1bbefcb0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/397af50839c1d87022411ceb85464f4e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/39def414cf85f0c80004f28f818209b0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/3a4d0dd805c6e4140b82e4f55db1b747","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/3aada10a848b772e3313ea0af42e1cab","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/3abff91f54fef6cbcf8a6a8413ba1cc5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/3bb0577424ec09215b4c7e62effbd484","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/3c148148cf4555a827592b268741b9dd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/3c55f386dff26a4a7758c8f86b7dcc21","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/3ca86a6628fae88c19aa70d1503d4405","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/3d86f4c04ad20a1665464c8f982adf2b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/3ea959acf9914ecf0aafbef1c58b9af6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/4211ab8938fcd8ba155325d179fd2e11","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/4341ca059f012dd3b8c383ee5018e03d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/446a8036faaae9c5f329fa267c72c980","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/44949b402f935c5233e00c910f23f683","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/456c87d9558f11b63794e9c19c9e29b0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/45783e47cd11d7f6825707de2c02f27f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/4741bd541f9975c88b965f90e48bda9b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/476759f0d892e1a48d18ceff3e37ab72","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/4842a35f62ada46cd950d342d0ff1f11","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/486064a9f5f309a07073b0204aee49e7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/4a4f2dc773f68564a62d1a4f1e2ca816","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/4f5eb03c337cc95f6f64912f82ca524b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/4f6a91829c09b42dc2be32633b4c5876","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/511889956476278e0d88f7b43b24c7a4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/512edd5041bc9a49dbdffca13f11b0fc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/5199f069da6bc7a922a768688fba5d15","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/51e5c099a0d34ca6004d364681794c01","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/51eeed1a4ea5cb58685b43793af63357","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/52cb167489fdac246b4f0d761aa87340","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/567e3e0f2484da415829b2cb3fb8d786","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/5693e280cfae6c37146ed492b17dc3ce","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/57958f55badfb499ee6c5d31f19fc683","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/58cc065fb3e985e56b102eb14855aa6a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/58d0ca472544083de54fb3bc5e44dd8f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/5ac79b34a2b9e737e10638e3a0d7cf53","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/5ac810aed58b60047dc63a4ae8cc88f2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/5d2523f88023d9f2193668cac28750c0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/5fcf884570a36b38a8ff5854e5d37dac","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/6059646a7e1a2108ac5206a893892671","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/609682335449e8aa8902ccf72202cef1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/60eb5887cb2fa688311cdd7575e14aa4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/61018bfe5b8dd8fcd1b822b9fcddb10b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/63fdfa13c61e813dc0387a65c94ba148","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/64bd969210b232ef26bc51367db332d7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/6542d969d50c4827d651c827d0f0161b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/65752d140c5d54d121f6a8a8fbb02949","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/6683a213ed1347d33739233d900fffc0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/68304cc26333c246ffeb9993e8a03164","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/68a834de77b64fa7b9335e8d55e3eeba","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/68b0340e6d38d00e7710f2ec747c9a97","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/69142b223f873ffae8b6d80c868c7fcd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/6a654f99bacb67f14424a82d690f01f0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/6ae5a1f96a825d93750ff5e1615c574f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/6c2f673680d482d14b3204675fb96436","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/6e92162b128b60f25811f9cb1f581620","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/6ebcd3169176235f2d8c3112d7170656","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/6ef28435742c679b554bce274ff34e7c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/6efa52bccb9de187d36b92d15975e7e1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/6f73b1afe3994a6bdfe7994ed3e3aa43","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/70a63afed46fb20448c52d23adc92872","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/712c4b148b4efb1eea6c04b1b26d3c63","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/71aa917b76186ccd58bee5d875d43ebf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/71ce605ff46b152793c0ce6f7d619e76","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/730c45ff2cea993dd5c5870ef9825fd7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/74361304fb0965c26c7e760808b23f2f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/7553169e7c8c575cb41b08a569daa911","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/767c30b29d8011908d83ebe31d505ad8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/76ca7c5205cda12d1efe778bc1d20b0d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/786868e04e95c7eb57f08df15c878ae1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/78ce761b71e90b2161fa552f00da95fb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/79eb0539bcfa14de6ec34cc6fbe8454d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/7a5545497aab5b1e7ba2575d0ae9aa17","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/7b3230bc74f83554660c3977007bb3f5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/7bafc7475aa21a38abe0410f8668030b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/7c790047e76b343a975ff9263de8411e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/7cfe5aad1ab363141e0eb5d029cf38a8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
"https://linkedopendata.comune.fi.it/data/tree/7d57a08908463740dc501959df5f06b1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-rubra"
