"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/2d756d7e0be6ace0528e77491977f1fe","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/2f213a6e8fd819fc64f6d0779434c056","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/306d38b8c8af89490dce0916d384369f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/30c23743053c73b5777c6a06e003c2bd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/32c00aa2f7831fa240a035105baddd1b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/37925cc53b4fcfec2dc84618c2ff9af1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/3b8a2015c42cae765de8dcc2da90f18d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/3e666a3246ee536afe6f1519cfc088e3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/3f3e65dea14d3b19dc5f6499972ad110","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/3f89127096692e28e917e5f4b37c32f2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/4053ed00a484e8fd73ffa0ffb3f261b7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/4296c923fee8cd3cfbdaec8b8c01a37a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/4346a9fc5b08dfb4f829c1551146d1fc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/450323ef61fc89e560111c98185731f1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/47db3a6625bfd78f5e54164eb6233534","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/492379a497e7e4165bcf7e1b8da6da8e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/4e902a775e114cce33d8d16cd49d1a6d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/50ed38d52909b378ed448604d91164fb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/510f19165eeaa2157181e93c3f08206d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/525946cc1449acbfec13e2569bbe2798","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/5397605cfcbd6a980e69b2ba2a900074","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/5a4957d6b0436cd6fa52fb5581db89f5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/5b24ead103ebb9f240f8a0ad00464c6b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/5ec06389e22ee63ca38a391f239bc67e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/66737adb2d939f459e02bb0fe4bfd853","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/74171e2f47a4dc93d76b7b97b88436fc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/75b82970cf920b4fc4df4a85a5faab8e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/75fcd1ae82af6b0c7777eb28ca744e3f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/771e64dbdd0b3e2ffc44ac327032cb00","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/7aa146b51d0b9df11403198e2ec9d656","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/8015c35b44472f41a5a3db647320899f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/80ea3ab35be4abdabad713f9b4791048","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/80f82cf13af9afd7017ce0422ed91081","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/8286c8c2e6c2bb8d3b99c283e7f6667e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/8838a7da968f655d3d37b2ccba932662","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/89cfd8c46e648bd0ae708746f3e547da","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/8e85e891c292a16b46c0c15a217d2ced","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/8f2b2c9e4d1c0e98817abe64766e2966","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/8f7b3163d7403594cfba442583f42702","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/8f97e9648fbcf601e65d656fb3c49514","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/92e469c4924773f9cec3f424d9e22698","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/9e00a6763aa34e939d18191f2fb36b01","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/a0737e80e6e7ff455844eec951948bd6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/a6235e7c9e443403fca2efd0cd7d1a88","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/a96be1a2cef6576be0b46510d4d4c1cf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/acea490925f0c0994904485d400b349f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/aceea6c8c631b365d7d0b7e79c87cff7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/ae512dee932719fd360a96543538f031","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/b0940ad7ee74c9a4d260adf6168e62de","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/b0a256bd5305085f8744d569e559e07e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/b3d411adda963c9c889e75c251a2d12b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/b551664e47561dcbbb08cd72799b5674","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/b7b463c4df262096b00ec37d5bf36814","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/bdee61cda0a232090368bbed9931cfff","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/bed2d4def33b9554a9f2670201ac81eb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/c184555fc7de7f8dadb81aaba855b513","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/c60d5e32917b1a04c8eddd0af4f539cb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/cc40abde4dcd3632d0c4a86af1640db6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/d03dc1295aa9f97b434965024e664f82","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/d68b44170448504d73de211395590ae2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/d705982d486390cd4f60bbd458739322","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/dcad7ff569ca35774305209ca9a1f531","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/dd5e57a9da71c97d8d6821e41745b445","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/dd6a054bd8675d2596d94c178d9c0d17","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/dfa956720b348079f91ced9f9187f17e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/e14bc93ff521eaa798670d79df28e43f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/e19f6b49e078fa62987fa78fec56d762","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/e2bc4781ad27c6fbd93301c391bd7bbf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/e3153b57a2037c2c151d72a69b8f302a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/e6578d00243ff77ca57c537fbcd2320c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/e8703c1f1b13e07b02546fce765c1dc1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/ecca615f580706f45e2e76afe31a90a7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/f0d823477f43ee384cabaa3ae86d8e6b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/f2c8a2e2c39f184943a0a5153497fcc0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/f3b340e697086f27b363088da49a1dba","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/f50545c7d1636fd45d61ad3157552faa","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/f6ce950da5f76f6444cf7925cb83a91b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/f7fd9fab84d172637173eea4e0db1088","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/f925f9ef43910f4967c6abc11ba0472d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/fab487d829d61951d400728ffa61836d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/fd40c7811b994919bf3a04eb450d0e20","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/bf185fd3ece67f5ddf7a5776cd4d9914","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/049718ba0ade94cb96322b18eac5d7f4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/specie/prunus-domestica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/prunus-domestica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/prunus-domestica","http://www.w3.org/2000/01/rdf-schema#label","Prunus domestica"
"https://linkedopendata.comune.fi.it/data/specie/prunus-domestica","http://dbpedia.org/ontology/scientificName","Prunus domestica"
"https://linkedopendata.comune.fi.it/data/tree/b656b3dab248743db7f2d8e96e52115d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/4d99a72deb8f5d90fc5c564f505e12e0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
"https://linkedopendata.comune.fi.it/data/tree/cd7fe4e54e692fcda479d761c627bf2c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-domestica"
