"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015540","http://purl.org/dc/terms/source","1472: (Dei D. 44) Piaza di Santa Chrocie (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015540","http://purl.org/dc/terms/source","1352: (Ste. F. 856) Platea S. Crucis (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015540","http://purl.org/dc/terms/source","1335: (L. Per. 38) Piaza di Santa Croce (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015540","http://purl.org/dc/terms/source","1838: (N. Str. 6) Piazza di S. Croce (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015540","http://purl.org/dc/terms/source","1911: (Ros. L. 19) Piazza S. Croce (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015540","http://purl.org/dc/terms/source","1624/25: (C. P. Z. Leg. 485) Piazza di Santa Croce (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015540","http://purl.org/dc/terms/source","av. 1565: (Var. S. 9. 30, 38) Piazza di Santa Croce (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015540","http://purl.org/dc/terms/source","3. 10. 149) Santa Croce [il convento] (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015540","http://purl.org/dc/terms/source","1929: (294) Piazza di S. Croce (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015540","http://purl.org/dc/terms/source","av. 1580: (Bor. D. 1. tav. 176/177) Piazza di S. Croce (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015540","http://purl.org/dc/terms/source","d. 1303: (Cro. F. 143) Sancta Croce [la chiesa] (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015540","http://purl.org/dc/terms/source","av. 1584: (Las. C. 2. 3. 19"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015540","http://purl.org/dc/terms/source","1228: (Dav. F. 4. 482) Sancte Crucis [la chiesa] (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015540","http://purl.org/dc/terms/source","1404: (Ste. F. 860) Via lungo la Piazza (!=?) (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015540","http://purl.org/dc/terms/source","1727: (Eti. N. 45r) Piazza di S. Croce (anche: Piazza dove si giuoca al Calcio) (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015540","http://purl.org/dc/terms/source","1731: Piazza di Santa Croce (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015540","http://purl.org/dc/terms/source","av. 1375: (Boc. D. 1. 6. 11) Santa Croce [la chiesa] (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015540","http://purl.org/dc/terms/source","1242: (Dav. F. 1. 5) S. Crucis [la chiesa] (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015540","http://purl.org/dc/terms/source","1550/51: (16) Piazza di Santa Croce (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015540","http://purl.org/dc/terms/source","1779: (Lan. S. 57) Piazza di S. Croce (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015540","http://purl.org/dc/terms/source","1870: (8/32) Piazza S. Croce # (Presa d'atto (Elenco Strade 1870)  )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015540","http://purl.org/dc/terms/source","1325: (Sta. P. 4. 62) Sancte Crucis [la chiesa] (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015540","http://purl.org/dc/terms/source","1690: Piazza di Santa Croce (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015540","http://purl.org/dc/terms/source","5. 8) Piazza di Santa Croce = la piazza dinanzi alla chiesa de' frati minori detta Santa Croce (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015540","http://purl.org/dc/terms/source","1291: (Dav. F. 4. 483) Platea Sancte Crucis (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015540","http://purl.org/dc/terms/source","1470: (Dei M. 56, 72) Piazza di S. Croce (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015540","http://purl.org/dc/terms/source","av. 1348: (Vil. C. 1. 36"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015540","http://purl.org/dc/terms/source","av. 1400: (Sac. T. 117, 174) Piazza di Santa Croce (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015540","http://purl.org/dc/terms/source","1308: (L. Per. 396) Piaza di Santa Crocie = Piaza de' frati minori (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015540","http://purl.org/dc/terms/source","1913: (270) Piazza di S. Croce (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015540","http://purl.org/dc/terms/source","1884: Piazza Santa Croce (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200015540","http://purl.org/dc/terms/source","av. 1324: (Com. C. 2. 5) Santa Croce [la chiesa] (Attestazione tratta da opere letterarie, piante, ecc.   )"
