"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/green-area/60747b96fc836504c5c8804c818d63e1","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/67ab43ceccbcc1fc7d817c1ef389129c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/6fc902058d8fc977e258b87fb7e0c735","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/938d18c895e9cf65bf5bc68a52827770","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/973a1bc56ffb90de49a26f24ff6131b1","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/9d2ad32781867fdae8137f1b5a31b3d0","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/ebea84137a973ae7d9342335a5390d3e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/f95c05b066bff897d242b85dc4d3d511","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/ffb93d3e28f4c6758586341223251802","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/19cc7242945e3f3eeef2d0c775e09231","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3345778a246f169d36dce05eedfac2ba","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/e5e39dbde3d0a81c86d54050a3d74aad","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/ff0f0393222cc7f161eac41f16711839","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/26460a26583ae27c8b8efa69113bc92d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3b433b3b5660e4ef7843de93946255e5","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/5b4d9439504d0f99300e0008ad729daf","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/6b0b404aff931aec133e977500c6e210","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/6bf065401291aac9b8fb1cf25bc62bdb","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/6f76d71431b07dfae72358293de7460a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/94bf4772ed9545ee1c3bbcbca3ac2941","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/b083ae5d0340a10d057d08ae0ee14e65","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/c5d0d4ef8de4169f2df9373378fb2bca","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d1ef72eed4bdcc3ecd290e8cddf3d25c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d60f294ba983725c61d7fb220969861c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/e8ac0c476d1207ebfbcfb41a00bfa90d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/f6c1afc98ca007905eeb41fcd3f0ebeb","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/5f4177e8533d7ca5d98fc2a403fbc3dd","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/494558748f76dd5639ec506801533035","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/586a41c90bb3e60d55a4f5a17bbbe028","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/6c27a5b56c5fe64c806fca83d3a08266","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/c2a45c418462496296068cd70dd47cac","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/36bbf8ef94f1b395ee22f2cf9d0a4625","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/dea787d8517e53cfab51fcb8d6e6e33a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi","http://purl.org/dc/terms/modified",2024-05-13
"https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi","http://purl.org/dc/terms/description","Elementi areali che individuano le principali aree verdi sul territorio del Comune di Firenze."
"https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi","http://purl.org/dc/terms/creator","https://linkedopendata.comune.fi.it/data/Organizzazione/1169_Comune_di_Firenze_-_Direzione_Ambiente"
"https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi","http://purl.org/dc/terms/identifier","c_d612:D.6855"
"https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi","http://purl.org/dc/terms/publisher","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi","http://purl.org/dc/terms/rightsHolder","https://linkedopendata.comune.fi.it/data/Organizzazione/1169_Comune_di_Firenze_-_Direzione_Ambiente"
"https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi","http://purl.org/dc/terms/title","Aree verdi"
"https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi","http://www.w3.org/ns/dcat#distribution","https://linkedopendata.comune.fi.it/data/Distribuzione/21081_https___datigis_comune_fi_it_shp_aree_ve"
"https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi","http://www.w3.org/ns/dcat#distribution","https://linkedopendata.comune.fi.it/data/Distribuzione/21082_sivep_aree_verdi"
"https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi","http://www.w3.org/ns/dcat#distribution","https://linkedopendata.comune.fi.it/data/Distribuzione/21092_https___datigis_comune_fi_it_kml_aree_ve"
"https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi","http://www.w3.org/ns/dcat#distribution","https://linkedopendata.comune.fi.it/data/Distribuzione/22414_https___linkedopendata_comune_fi_it_down"
"https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi","http://www.w3.org/ns/dcat#keyword","verde pubblico"
"https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi","http://www.w3.org/ns/dcat#keyword","parchi e giardini"
"https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi","http://www.w3.org/ns/dcat#keyword","ambiente"
"https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi","http://www.w3.org/ns/dcat#keyword","aree verdi"
"https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi","http://www.w3.org/ns/dcat#keyword","EU"
"https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi","http://www.w3.org/ns/dcat#keyword","Copertura del suolo"
"https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi","http://www.w3.org/ns/dcat#keyword","open data"
"https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/ENVI"
"https://linkedopendata.comune.fi.it/data/green-area/9b5edb037a1699453e43f5d247f51379","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/d0249f60b26c4df2e2343e93655dae2d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/87ccc4f9c05843ce4d565ee686271669","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/1cf45825059a63bbd0ff15b2d75d7be6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3085db0e5744b46ef0952cec99165545","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/5406b24d7400235a7a90c5addcd34a5e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/e49cd1631bef7f0c7b8f0e22b3abe35c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/f82fe2f6d08cdce8395ac51cd575910c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/fec1001508d2752ef92da31e52717e14","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/24f5f5d50c407363627d4140d13c69f4","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/389e66c05d5ae9e2fa996a9a07790eed","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3141ccb99e5289c3f36e1219e9f70238","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/6df03b5e6684bec9e8999fc147bd6f24","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/9a0e93a8819b681f92c5b9800d88711c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/c913b2ef6000716775c98afd91898600","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/ce85136020e06aff1a5a3592a729440f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/ceab283ee565445a16b2b50d355cc8dd","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/c48bf182a8c7c45caa4687bf3b3878c9","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/e61e6494a9af05004469a0799b67376f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/7b973db778d56c6647514c27a4164147","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/3f3a8b9d0027c332d8f842b89b601344","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/5bf453902281a2f19ee809f4dca9f46b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/753d9ac53a1fa1a251660ea668241d92","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/000a569a334580d7fbe99ac65e832b11","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/0014afb1f867d6a69580caaec528093d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/00698bbb94e5fd0e56870635cafa338d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/007cff4075d8cffee9e4456693db1b2f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/008ddcf286ff65a0acca6283135ae5f5","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/00b8e473445cfa84e0c8364a3bd6f68f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/014d463d009810b2a3b4338297cc27d8","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/016bb1811f3f5c2b86c54ee5f8f36efd","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/016e8918ae4be425740b53ff004dab63","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/0203df8def3fab6348c9fb187b19b615","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/020bb762a979e4b051f360329b9ae178","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/0222e60b1825fd0cbe486060c75984e2","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/0226db0b20440962f23fd9b198c256a4","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/02279704b8508d863ad9dee7547c337d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/0263b91d6c5763bea1a38249f6342b2c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/028489bb7cc5600a88372a9505a99261","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/02989c9e7617487333d2faa8e4f72027","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/029a8855aab4d50261434529ccd0777f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/02a5eb210d2953fe0ec958b6c1e43d1d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/02eddb2c9f1cae6b52e3f5138daf0e14","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/0337777f6fedb0aee23ac81d598be093","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/0389c2171d57d3627a4a9b1bb91e0c72","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/03a2cee238c0021c4499ab141e4408aa","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/03c31baaf2ea41e3ac000c29d1fd8d08","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/03fb8f48786f60d6e85fbf625258b398","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/04073022240345acd5e4a1eebc0aee5f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/0422a1c05644fc2cf860777d6499933b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/0480262ac4c55e9cdc909d121d7696f8","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/049537ff99595846b07564ded2075959","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/04ac6d46d543db61937bda329ea027b6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/04b1429f095fe867cec3dd45152f4e7e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/04b75fe3584c968dd640ebeef15168a8","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/04c016d9293de92f9b6908d7ec7bc319","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/04e322581f94676cf562ebe5f2e55a5e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/050582288d7bedc545a14f621d6fd36f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/0510e8bf9678cf0f6965d58ee81724b1","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/05387a8fa641a842a8ff0826fd5ac028","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/054bd3e04a4b9206bdb71d8c125d06f7","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/055230d7fc48907530e565354fe9074b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/0579ca1a350715f8945852b28cf23c02","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/062b15f14d9d62db37d4b468f13e599a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/069e62de33e4581483e12d3547c5239f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/06ae77ccd72d71e316d02d12c4772fba","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/06c82731606bf6fd4b2b31245f155124","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
"https://linkedopendata.comune.fi.it/data/green-area/0700f4a0f727316bbe237fe401364014","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6855_Aree_verdi"
