"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/bookstore/527bf5e593ad4a37ab56f44f5ed95b93","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/5617eb73b5d392844bb213c2fcfbd7dc","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/591c9dc0d2d7873929abcf36cf416f48","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/59aa9a35feff7fc5ade36d84c0ea11ad","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/5c6980203231013be51070136bf2e351","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/6336efa53c5a1053f3a84c21cba50108","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/682566d3a14bb4de08418b6446fc3a55","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/6e46bcc58d0f48f74aa13e2ccd592503","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/7500cd852c6e43b8dcc5d84b785bea24","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/78fe494dc827f6df91b3bc3762d90ed0","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/7d0e079ec019723463de1354cf088189","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/803313ccd9017c8c439539d016e348bd","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/82ade9964471c5e3a8d9ec08a827aa6b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/8bd92451d79a9e60cd633924a0c68bb8","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/8c616e8a1167e38e89f7d891935ae859","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/9353e7db3518e8d370065a9131906c01","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/9452c1b1d1a1973b13a166e25a10b14f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/98b294db811ed71dfc51d63e6e3633c6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/9a6f13f54764d333441b5f9cc9645431","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/9c69658546158e67280e800a5dba5bde","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/a145a64d90640dab927d6e7cd5da2bab","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/a23f434f7fd015575218e1a41ab4be0f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/a46bfab46837e5980534265fbea910cd","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/a7af20409bd5b27b4e065d418a0f5d06","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/a8bc5085b8d1d43a08cecfb00dc3f095","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/aaff580084b40fd09dc1a06d34c52b7e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/b06b1763acc8e08d08659acb08cdf220","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/b0e250ff4f36d27b55233f610b1b5fba","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/b247a4685eeb586e76466f79e31ae833","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/b732bc357b08e65aedf0e477e1f20ebe","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/ba5899a1449f85812b0b758fcbe03623","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/bc3af5cff2623f4dbdaf17a9bdb24c14","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/c475608f3dd29f083b9f8a972fd9ead6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/c57dd91ccc38ceb9b7222136b8949603","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/ca9e60915cc3dcc9c945f89b2c278c8a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/cb03e2cf2a9249fce80da48b23243570","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/cdd031ca30eed32caf4e15f4243da4c5","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/e82f9fbe314aa014870ce7bfa7960bc0","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/e8d4623264ec50148b2489605b208086","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/ec72aa5b6d21f25518600da08c429948","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/ee16fac5537da04f4ebf48dc53a00c22","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/f6a31f747ff49b0f00c64cd9a5a65dd3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/fbe35e4fd34b809d035cde25b598eeed","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/bookstore/ff8e261a64a7f246c6a184511702b7ca","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
"https://linkedopendata.comune.fi.it/data/Catalogo/DataCatalog","http://www.w3.org/ns/dcat#dataset","https://linkedopendata.comune.fi.it/data/Dataset/7494_Librerie"
