"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/poi/198c8b1d387f960b437643e250f82e45","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/poi/1b3888e081a464a5f4c65cb746131e64","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/poi/1d70d27a95ed05bfb2920bcf463e64ed","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/poi/1f2d22639cb460d028033c8f424c5ca6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/poi/23f55d9ec25ac9a7d76a56835898884e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/poi/2f2f44a6b886c1ec37c282b7e9349844","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/poi/2ff2bb003717df71232970b25d148728","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/poi/314dfae33c7e880af13e2f65f9fb21e1","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/poi/34f0c4aca45047b886db49e6e8bd5ad7","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/poi/387be84355387a7a5fef071a1521926f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/poi/3c986ce95595717d70e9d99acd57ac4e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/poi/3f65efcb79bd62a53c79a8f2acc33980","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/poi/47559cb0e31ee9c7f249bbd087ad44e5","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/poi/549a92b33d72ceb52a54be60c165f8aa","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/poi/5f47a2888b260df632284835be193b4e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/poi/6247a58f7d3569d481e22fc9e180bbce","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/poi/6479bde966c23ecb56b3ad6bc8775cb3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/poi/6871e56cecc5309b440c17e19db027a7","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/poi/74e4157a4d3e0841411aed1118d53ebc","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/poi/783d3193bf910aadf29e454a0ac0adf8","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/poi/7ac07ac21153fa45ae56bd3e937d2ab7","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/poi/7ea3246c717ad2e1180ba352c2d3ff56","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/poi/8173e2647aeb4a16dd933c346c0c0548","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/poi/8ba1e97a58ccdee01feee8088dcbc3e3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/poi/8c7f083c55a060f06f1b95b178405526","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/poi/9cfe5ff6d81eeda6397f028a0e4ad783","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/poi/a243c89768a50a5eefb5994473a77a59","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/poi/ad4cfdd10bafb9e15110506fc4d12b62","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/poi/b44d2271ba9f923cc92cfab2774d991e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/poi/cc37ea0470dc1c6924e0921e05f11ad5","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/poi/cdf0a09a2422a5765175bff4c277934d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/poi/da0288a5cc1b19f632990a5c74fd6f15","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/poi/ea5c397f1128698dcca08811f7d7c063","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/0470ffa946da97a7648df0ef37ebdba8","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/0944832ca3ff784520dff99e983dda3c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/0aa202699168f1031c9735545b088b6d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/0aae7acbe64029e960bfd5c876edf12f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/0ff48e59272050b59c00a2e02eab158e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/10edf4e4dbaeaaca5a889c692b61fe0f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/11ade501de3cf3b21cc63824fc013cbe","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/12ce0639deba4ce6e0d414ab4b7e9838","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/17738a5c529c0c50c2088d4e0367bf90","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/18fb0a6fe03e938c578b82b5cb2ab27f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/1ca4209e0e3bfd3ab2940e60493b0fa1","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/1d4390ba63afc6a7305fed37c571d457","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/1e551c44dbd647e08c3eb5ae85949c40","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/24b9ca3e66c1c7b8cdc6eaaec1a8713a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/2798234263ae57b05149b19b47f4b809","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/2997b91d982a5866d60dfdaec4dcf788","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/29c996e5cc677fd8585a7cb10544d267","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/31008f344f0fbc6e2d3c08923ab810e7","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/37ad19ae61c842f0917fe59c89838370","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/3963e71feb8cd5dec8d222630df9f7b3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/39ed22d85bd72916c83ca57753a03e7d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/3a33a36233f2014ae157b7fe9b031cb3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/3af89f44d4f0fec0178ebf4236dbcd65","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/42a2358c6cf8f694af02fea32791e29d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/492e4e1f851fe0b94fa14cd2f5f8db6c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/5058105b827a89ec756defaf400e8343","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/51684fd4cf54b0d911dc406bde09ffe9","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/52ed773106df9548b790ca7125f27f69","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/539e06ffae99803466f8287fbbe26fb8","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/53f78e9d36eaa7c4379e146fa5540c7d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/56685172455d00b9c45abcefb3f6eff2","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/56a721e767c35ce7a04ac3c7e7d8622c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/5cbd9a568141e6c0e28a1eb2339709d1","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/5d0d3513b74aff1167b962dcf7a6b9ca","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/5f2ce66105174e6356240329ef013f2b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/63b20bf7f57c0b5869c81caffe097544","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/68b253c036b898d40a55318a4770f16f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/6b58e67632c86f3e176c9ffd11ae3393","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/6d0b75ff1f15ed2a57ac09feb0d0453d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/6ddcc6f37f9ab5be22f53104b1b2ba4b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/6dfd83f5a16dfaf0946c1d5349a85a94","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/6e66a488f7d3ca98076b772b25e98d82","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/6eb27560035473c3c7224ed0143a2f65","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/6f80f08f7353535dfde115c5be1046e3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/701f0001a38c5920925769d1b423f426","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/7e6351b3e6512840855c7f98d32913f9","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/829de913c8f813142ad861faee14ca79","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/848d59494df5e9924ae5b4e69f65ebf4","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/85a070600751763e50eeac161182e7d4","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/8e06804f2c787fef8ef1295a99b6472a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/8e0e8186d60fc90fb19b40b966ad3cc8","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/92a3a6c6651e1d6a458b9d687e8cb013","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/938186de03b492e2c169ede33f7a6f32","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/9566132cc0c75f1068e73caa5e3fb036","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/961e160fc9003419ebf81f9fede336b7","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/9a07e49b547adcaa0a98a34e90d215cc","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/9a8543284924c6f1e1de87fa6821d873","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/9ac3190abbb32d5c056e823f18f01b5e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/9baea22ff28100406f644bde659ecafd","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/9cf538e800943a13265e0fc823dcd3e1","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/9d4af98fb48a1bedddb3200534e74dcd","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/9f431684be25e40b1c2487f1c74a62f5","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/a47dbeda6a7d13b34be8de5862634569","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/a58df180f57a4e0cfa089a28fee2e5bd","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/a5901b1cd8364cda419242371fa1ee45","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/a6a6680af95254c89119e2f8ce3ee242","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/a9706a562cf9fa4fb4e97437115c465f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/aadeb60bd6dffb7003f5a439a2a0d07f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/b0dd658e362fe84f20329ae0cd9b4b03","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/b16e0030bb322d96580b18134a4fcaa4","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/b1a1c0a8549edad5edb38ea273216df0","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/b3319887bd67d29bb6c2e5227e60550f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/b36ca0bfc1a4c817571e3a3aa551f54c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/b5d57ea37cb399181b4d78c67fd8d124","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/bb0efedbbcc98a96bcb74f22a8d57432","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/c11cb245aab46070cab61549f88664ad","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/c1911f6d26058229ba96bea7e8fb6003","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/c2857b3611bfe2431fcf1b58a0c47504","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/c28d9e910c72208fd61e701b92896335","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/c68d04b4df0ace77589650eb345d36ba","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
"https://linkedopendata.comune.fi.it/data/street-toponym/c89a0ddbb4eeec75892ac6da50897878","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile"
