"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/memorial/578","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche"
"https://linkedopendata.comune.fi.it/data/memorial/579","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche"
"https://linkedopendata.comune.fi.it/data/memorial/613","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche"
"https://linkedopendata.comune.fi.it/data/memorial/658","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche"
"https://linkedopendata.comune.fi.it/data/memorial/688","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche"
"https://linkedopendata.comune.fi.it/data/memorial/794","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche"
"https://linkedopendata.comune.fi.it/data/memorial/8","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche"
"https://linkedopendata.comune.fi.it/data/memorial/810","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche"
"https://linkedopendata.comune.fi.it/data/memorial/15","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche"
"https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche","http://purl.org/dc/terms/modified",2021-03-03
"https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche","http://purl.org/dc/terms/description","Elementi puntuali che georeferenziano le lapidi dantesche sul territorio del Comune di Firenze.
Le 33 lapidi della Divina Commedia sono collocate lungo le facciate di alcuni palazzi della Città di Firenze. 
Quello delle Lapidi Dantesche è un progetto la cui origine risale all'inizio del secolo scorso per iniziativa del Comune di Firenze, quando vennero collocate nei primi anni del '900 dopo essere state vagliate da una Commissione appositamente costituita.
A oltre un secolo di distanza, in occasione del 700esimo anniversario della morte di Dante, il Comune di Firenze vuole rendere omaggio al Sommo Poeta mettendo a disposizione dei cittadini le informazioni e i dati che l'Amministrazione possiede a riguardo, con lo scopo di facilitare la lettura del legame tra il Poeta e la città attraverso la lettura di brani della Divina Commedia collocate in luoghi che rievocano quelle stesse terzine.
Il dataset consiste essenzialmente nella localizzazione di 33 lapidi contenenti terzine della Divina Commedia distribuite nel territorio fiorentino e per le quali è possibile consultarne la trascrizione."
"https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche","http://purl.org/dc/terms/creator","https://linkedopendata.comune.fi.it/data/Organizzazione/1170_Servizio_Statistica_e_Toponomastica"
"https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche","http://purl.org/dc/terms/identifier","c_d612:D.7365"
"https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche","http://purl.org/dc/terms/publisher","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche","http://purl.org/dc/terms/rightsHolder","https://linkedopendata.comune.fi.it/data/Organizzazione/1170_Servizio_Statistica_e_Toponomastica"
"https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche","http://purl.org/dc/terms/title","Lapidi Dantesche"
"https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche","http://www.w3.org/ns/dcat#distribution","https://linkedopendata.comune.fi.it/data/Distribuzione/22517_https___linkedopendata_comune_fi_it_down"
"https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche","http://www.w3.org/ns/dcat#distribution","https://linkedopendata.comune.fi.it/data/Distribuzione/21825_https___datigis_comune_fi_it_json_lapidi"
"https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche","http://www.w3.org/ns/dcat#distribution","https://linkedopendata.comune.fi.it/data/Distribuzione/21826_https___datigis_comune_fi_it_kml_lapidi_"
"https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche","http://www.w3.org/ns/dcat#distribution","https://linkedopendata.comune.fi.it/data/Distribuzione/21820_toponomastica_lapidi_dante_alighieri"
"https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche","http://www.w3.org/ns/dcat#distribution","https://linkedopendata.comune.fi.it/data/Distribuzione/21827_https___datigis_comune_fi_it_shp_lapidi_"
"https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche","http://www.w3.org/ns/dcat#keyword","EU"
"https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche","http://www.w3.org/ns/dcat#keyword","lapidi e iscrizioni"
"https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche","http://www.w3.org/ns/dcat#keyword","toponomastica"
"https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche","http://www.w3.org/ns/dcat#keyword","Nomi geografici"
"https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/SOCI"
"https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/EDUC"
"https://linkedopendata.comune.fi.it/data/Catalogo/DataCatalog","http://www.w3.org/ns/dcat#dataset","https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche"
