"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/local-business/5c738416e30647e562866b9f5dc05dbd","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/733de92a6c6ba69cce2c1212a2bcdd29","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/790e9500fb3f9b832f701956610ec07f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/894143a9a1e855d2f777c1cc9ad9f5a4","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/8ac95dd25b5e6bfd8dd416f2aac4d654","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/8e786ccfdb41cf2e7bd2596c16a88d2d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/8e7eb917ea09d10b86e2d9b5d37c2e81","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/930b3b489d041ef647a9bed4bec55aff","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/abd5775d7b6a80acfbc9274ff0433245","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/c0af6bbe478d01665f3370eaaebf5ac0","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/cd8610acd080d789365e97af15161ecb","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/d98bdd112e9b666163e83d0aeb8294b2","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/e2fd1dbd844d26c8fec473ea01ae3e1c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/ed27d673f5d2506437a50afffb57de47","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/f09ee62d9ff676de41e6ec76798bcb8b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/f2c72729aebb2ccfc1216fe6d1b6c4bd","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/ff158849252a5aafb43a9fdb4755c338","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/ffb6cb5549bd166ba4d6b7f45ef1dc70","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/9f28e2f856a646646f0610855655721b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/a6fcd8d9ebcb11850db295ef25966d00","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/e3667d4e256dd22afeb2b09a71f5fb55","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/ebe8cb5d11a67663e03dbf09a91ac4d1","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/ece362a1164b02fd9dabd1d840df1823","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/102cd95ad2e3d3aef6b9de64ef8ccef3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/029f5248743719f3e6dcf6b763ef17c0","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/03b9f39acd7561242c423cc9a73c69bb","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/046632f5ca02f20ba575c881b36e976b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/0600eb9e5c727adc633c98e2c62c030d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/070fdd44ff4c9a10ecf6e274d56d9b98","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/07ea357ab383178ff077b050db848a5d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/084232718248b5303a5117e4401186b7","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/08a986485c4457236c1a9cfc1807d271","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/08c15c3ae09303b7ba6551c1f5b58c5e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/09640fd86c95bd60fa1ed4e5ab3f2b34","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/099e5d88b59539625990a4d66c5da510","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/09c3083c29829e0e313d3c67dc39d6e2","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/0a309acefb75d5e7e0b89069e3e4c179","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/0b6044e89ba8b7750a63a15a3425c76b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/0c415c005b994cbafe451ead069e1993","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/0ebc95fa703c3d3e8102d69e77461015","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/0ee7f6b2e67eac2b693867e71053cbca","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/0fa63c112c070484635ee158a2604041","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/0ffa7efdb483045de687f9d9948fb919","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/10144a0f52e0c4703c16824d662cb952","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/10c8bdcdc0fed821b0a6d084b34a7041","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/112c57d90709cc6f03bc6b25c17b41d4","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/11a02dbe7c95c3f6ebc62f2bcc019000","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/1329d4a37ad33680566f0aca535e5905","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/14b7b58ad74d2fc1d2d5e6ebab087c6c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/1829b19f5b133540ea67fb078c393968","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/184b1c459d8b8280e65fa7e290bfcf97","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/189f5fc5b9ffa1dd1d18ed52cdb6fa41","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/1984ebb6e1b1d47f3886b6c4b81de0b3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/1b3041e2036324cf8f5a879ff815caa9","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/1bf6236f4268e51dba38bfbc2e55c481","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/1c20030fa9cd2153f88d0ee1daeeb9b6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/203a211003b42faf43131690fcba7609","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/2233f7d1e486052f73108e77256652fb","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/24c7a58ad064b5336eaedb0ca6337a05","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/25e2cb25b2921f5379959e2f26bffb52","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/26644afacdc0d7a2fad7821e35aa860d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/26dd6eb267303cea22ee6938fab36031","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/27c79b4d2e7f7ad1a190e769d39d590c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/29355ef221090369547136b3fe81ec20","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/297ab217dfd1cd2e8169b65da8982e99","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/2af28deb63d6a827eeeb9767aaa85411","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/2cfac29db267ba7110d923a2b3b82926","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/2dbf13e981e456806d146bd517710a0e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/2de721fa653a3a96f860a16845eb6e8c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/2dfa899c8c0252f5e0b3a2b1f6b535cd","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/2ec5ecc28cbc2a5df47acc8bb3258d40","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/2ee23356c54a92c7223b870b51b8015c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/30317a67769cdef83ee053d4dc8aa22a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/3063da065322a35682734a614cc85047","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/32168d849dc5ccb22f1bb03d5ffcaaea","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/3234f058703deaa4ec81707ae038f2ba","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/332736134b1de79261c486258945a9d3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/352e3016c7ec2d2dbc659f39f9e3381c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/35e85901e705f87ab165e77ae002e2ce","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/363e31d7105b20bc6766d340618b6f48","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/36bf9dcc147e340c5faab47d078ef4be","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/374ff313ec46327a2452d1e615e1d092","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/37869876e37b6fc197f01e861f42700e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/37dd4effb8a3823d13cc29ace06ecb33","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/380dddfe8b1afc54cae1d630ee345522","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/386db84fa5dbb428052bd81abb032de5","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/39577d20000b2df64e4d24e349a0f0ae","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/3a956171165ec8fc09bf77440d3c02cf","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/3affcb5cd590ee4e9b822473a4141753","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/3c9282c2d70b1f7ec6666c347df6a3c4","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/3deb3cdc444edcf962f454155cb4edff","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/3e35b41ddf9fb7b3f78d8afdc142e0b2","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/3f4db2c382983ef7dca29110ba61f1db","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/3fc96579b4468e6fd6b6ce72efbbe052","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/40c1e9ecf06b80a8dde4d8208ee63aff","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/40cc8625e592a99451e7637460984b32","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/413c30b973bc4918eaa702eb50236967","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/41d1e184b8d10e6951106f6a6164d05f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/4385b7aa778bfe2f107fbdb54707f57e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/44c06b765ee98b7bde8447b9f9845db3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/44f277c673821458e3319d0e7574a690","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/463fac168c0c0505bcd4d14337a27da3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/4658713d0495c0225634db2c0cd1f229","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/49503ab3221ebb9d17d5f8258c2a054d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/49728d42a858d955b029879ecdeb292a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/4a0cdaf1551eae45998d7dbc9bf421e0","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
"https://linkedopendata.comune.fi.it/data/local-business/4a10525c78c5ec05cbe14ca4779ffe11","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6501_Esercizi_storici"
