"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/333bd0adb8f02a48d32e216d30163840","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/33a415f545da39600522a271d1c95a6a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/34f06fdaefcc8b81269bb5498106ca88","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3504e8203e6469924597df32de91d024","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/377f7b40f1d45fc6683526f3eb3d69e2","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3c135079ced1216f82e6c6b40d99acc7","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3dae8b8ef756cf2bead6da341674652b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/412ecfceb7ecff025b5a2d626a6d673e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/4524c2d794f6aba4d6cd0a2083789428","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/475be5cd63e9ae9ea9c1931063c56ae6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/4f3abb886cf76e1fd0fe56cbcbeb2902","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/52a495881e7a6e0faf81b1f926e888a9","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/54381459b65dc1ec69d5b086a835fb93","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/54481189cba8aecaf2c3c622b4cf6176","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/56f0ba1175edc1b8b81659d6c36b45a6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/57fa5c2c708fefc19f94a631dbb60b93","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/5c06fb39205646496b915f7dbf957da7","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/60d51e3bfd9012cb79980a78534f13f7","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/63dff880a32bf050cb566479073945c1","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/6423d09df8df8e8f912172c23fc1412e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/685a2c4b003f7889720a86feabd73785","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/6a10b18b46794232c091d763d531e6c0","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/6c28bb8a494d90ae95c8788c01e45944","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/6d08bcef0d99471c19feb14cb89d13ac","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/7006f945a53d26c26fa5f9d83a0d8608","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/712cfc665728c04162775674d0d26421","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/78c0ff312073c4de4e7cc032675c5767","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/7bca83db03f928a4cf17341caa47701b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/7c3cd7d859cac9fd9e7fdb3aa6546724","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/7d3eda00d21f3eef834ae9cb154c7622","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/7f116ed622ddcc120b54b9c7b841b888","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/8088eb7ba4cc000019ef0cdb64d41050","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/80a67b873b222e54166ae88129744195","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/8717129aed39f5d0e12941a17ada148d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/8a88a938d0810b759ca876a978874c94","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/8ab569cf5e1eb4ee9b1f373ea49262fe","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/919fe3077081006331a616a64ad92af2","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/91d6c10d1de3f4890d3a1d252f404287","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/954aa7ca7ae0e3810b32cb50aa950d6b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/956145f0e0327be977cbb10d096363db","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/9de3bf464affc030538bc4fe42f8968c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/a41b912009794bbbfdd9b8e61fab86e5","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/a531b80e351039575b52f1ebddb4280a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/a731ae8eef5574635cf81ea535c997a3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/aee081fa60e6b9c6fee406da96510b90","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/b01cb3bdacc55afc6896ad93f5f8cf5e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/b16066e3a70d8673e4dffeb9c7786b76","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/b16150366120c8c73e4c5ddb41296882","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/b3741eaaa38a40347d038cdc043b04b3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/b4d6aa549f6dae0ace90e87a0f6693ea","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/b505979899ca7aa4f0ac1f6f369f69c7","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/b54f315b71089896ad7fed3013863f9f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/b7ee31bdf76e0f6c8d570f82e54d556d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/bada2838b7b5d24f11750c2d3ea77554","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/baf0830208492d66b4c5279554d5721e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/c635bbdbf5cd2f4fd33e1fd3ce46ea32","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/d2674d79d93ddc5bc9327d9b19b63b6a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/d320c37fe1a718b964d28cf2530f27c4","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/d8dc7b8471e15c1af3f5c79df1853f2c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/d9b094d9c1d583cfe13195ff250d67ce","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/db1dbe801af201b956bdd296a9d720b0","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/dd86566bac96e49ac2f8d1cb163a370e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/e164aaec060e9734b96dfa84129bec92","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/e1c7824b066a7f02073e4b03ba77f2fd","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/e3ee76649243d4a315db1185a47c8f90","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/e4e7b7c853aa512e2b1de768c7051c75","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/e82d338563785a0c3975be05dacfe9b5","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/ea7773d409f066a32749cba5e4dd1539","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/eb1dbffcba6b09e33d46955a4fe475e9","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/f4b8ffd8d00c060e997fbd22220a42e0","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/f6625bcc73d59223f6b0bd8f73d4bae8","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/f8b50010c6b687a478edbac9a230e584","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/faade15ae391450c5d5ae6d668982002","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/fcd7f30a0cf0d882be78f8de69f5edf5","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/ff48ca889f144ea5da111ba5edd4544e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/017c03076932e4aeccb22be423664ffe","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/01eb6afe046e0e1c62b84b6735e264a2","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/03eaebee4d8f93cb583f82c4ac0e7f34","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/07fade5979e59e97a2a03e3902f6d3f9","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/08b942a2030d118ea39261e67615716f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/099b302effde64230b68551126f7cb3b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/0c11113089ea188e295235f640eabc0a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/12a1c4c6d49cadbf1daecc76ebbe3cec","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/1681ef68c012f9974a7ae386cbe86016","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/28928fc5ba7aff807862b739747f4652","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/31e8dece015187b9bbb1ced2bc1b373e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3240b04bb06b063e6dd072f797a88c57","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/372a6ee72e66795d04b916b0ab1baba2","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3d98f3994cf39396bccc3ce74ede0f78","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/3fa4088acd878a8d3e4a280b6e3576cc","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/48a19c8a44abc027ea37af191b2839ff","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/4c968fdb98d90a6053bdda4e19fc9d2d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/4c9a25625327c6499365b5e5c330e5ae","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/506c3b50fcdfac587f091222c8c7a5fb","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/5138cb4445693967bf19fce77d75524a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/542c869fd0abaf99cfac988892ff1dd7","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/547fa6d00bc2e3969c0a0761b284e743","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/5689525c09ec0f6da35247e3d657c32e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/5798f1eb61b3b5b8d56efa2f1cedc74a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/5b9cf7344f88317144c93c73ecf95615","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/5d7de7f601e5bb782d4ee898643023a4","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/630d07b41c4773b41e4b52256155d4d6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/63cf32adf2536194ee1419841ee284ba","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/680830d20ad3ac98d9d39c69581b0cb7","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/68da720bf5a87930586db4c46a15035d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/690d1cbb6a1cbc142806c029220d5acf","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/69cb8c7baffc65d128a47b8365a836b3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/69e84107360901ffdc58a754355cea78","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/72a894d2d4e3f07580ae5e265385b2df","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/83ae77b7c0524f9cdcedbe15a8702296","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
"https://linkedopendata.comune.fi.it/data/tree/853cf6fe01c83f23c9820a33b3464d19","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6370_Alberi"
