"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/place-of-worship/10a75d9de6e2bfefeb29346a0af3f7d0","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/13f4ed84a21cb24d0aa9b6c6a56fdf89","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/1526d983cd98913648ea2fc3ae27c376","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/155bf10ee89a2da7be2d0d59b976735e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/1650f0b83564b992b6386c0712589e6f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/190253019ab79f3f30cc60bb847e619f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/193f78e3d9a139cef708031c70fe4ae2","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/19461d983f8242f15fd52bcd41d1daef","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/19af6ff0b2c36f60694bad257186cadb","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/1abfd30f2fc51f373ea153ec6b2c9d15","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/1de15032ff16b6953b7e0b9bd481bb26","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/1e650e3847f2e189c4631ce1dd338ad5","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/20242d5172f9f991a2e28af4498fbe71","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/2e4ae1fe6eaec10b2da55732cc7c71ef","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/2f950136ca9f8ee0f02e730702f9141f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/30124953fd5d8218e89e401f7613ab42","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/31682b8e3d6d695918c0b251a34a1d9f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/358f4e2d3e3f621cc421f52427d2d5ba","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/39ad2e2583088e7bf2ca250f93b97258","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/3df2e308e0289e814438bc9c2ee263f3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/4a7ce9dd705f173ab9a0cbb36b977a6c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/4c5eff07770593e85d839b8002964562","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/4cfe1b7b62ac1141f670e91425a7a87e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/4f5e5d5adad9810421075de24f267241","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/4fe764554ef983ad7c2cb1ceb45a804a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/50a8fa809ad41483ef889e2c7a1bdda4","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/53415a6544d0f5a80f27d3d42b4696ae","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/55143a2f5c4273d8b4098040a68a08d6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/5657e0b685d6e5cb7654fa527641a9a3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/59d59c427300282807e313ba0cbdcf1d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/5a677147899bad83cda78a1bbbb8d5ce","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/5aeaf537d6879289af9fc0be9e7ee00c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/5c1c5192eda31531ac91797d76183958","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/617c589e23bc8e777afd7e5a00cf34d0","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/6374ea36d29e81371548a1093ccd10b8","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/65651d0a5891333d29194a68b3ee7913","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/665a5d922b2f8875c8bd5341b8bc9ff1","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/66ba8a5264d020125dae9fe614a4348b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/68d41e25dc0946ff7687a485d40dcfd1","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/6b18d285c1ca5b4cbd90001f6d21503d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/6c09df86a319227361212995a1a1a385","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/6e3b00a5271c171884976996814b5ba6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/70db0ce6c226d6612074bdc3c5a7d26a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/73e987eae3981c6ccfb2da4b5cd478ea","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/76c728512514e86e3f53afce17075a15","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/76e49ca02e2d70c2abb321ab69c4e51d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/7c4eecdbbb850e6c9be7856e4971788a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/7dd38f889188d1cfcb097e290357f31e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/7e89aa2eec2697e9aa4822f4ddf160df","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/7fffbe91f1ac684188b56d3151526a2d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/85f9412e2cd69c1a91a13eaa4318dafe","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/898a360ff84232a8e599944438ea8470","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/8a90dfd7b32481e107a4f7462495f463","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/8c311a8a5a30613bf09124ea8d0da3b7","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/8cea94b74e65b8ee51eb6899eafff8cf","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/8e414663e6541ca4daabb037d3eac3b1","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/8f55b70c080114760cd155d6534f870a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/91e075e8c82ac1eeb92592546944a2ac","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/940931f2532bed6f8028606ea82c1d8a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/94a1ba4f433081e034ed74ee9a87ac4b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/9742d7ade099ebeac64593344103393f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/98337f700bdf50c932ca625839870f65","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/99668f0fb9348b60365d34f3f334343c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/9aad3718038e87b728302e1618dcd4c4","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/9dbfb3b2c6fed5c091403e64d539dea0","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/9e139d6cb3ff565f2dc6906067d18f3a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/9efe8eaa4d16e526ffeab05a4f585c82","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/9f6397e6f422c2acf954e646d5ad246a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/a1a3d2dcd46a43e56cbb6766deabe301","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/a2360a29ba7d6e1d27d5366cd9a79180","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/a724c311da1e87451e77a27a161089f9","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/aa03d23cad2303dd4ff8357d58d6c115","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/ac0c89cae17ed8e43be7c678b18b6fe6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/ad88cd2c21c60c1930737ffe7676e064","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/af8d3d6259115b90f13fd39e01baaaed","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/b0f37a44e7b1cab3d2bc9f8a36d12ff0","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/b4cc92126d6e54c4ac34363caf581bd3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/b65560fbbbbf624258ec835900012a07","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/bc2b1eef4e37f519cdf45620b1018d1f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/c5dea4b60b1b070762795a9a83ac08e2","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/c77e39fa6af0446b911a1596d5eb8acf","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/c7f4132de16de35eb218e9bb5a609d13","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/c9376386b1bec11dc81e542c49935212","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/c9a5664c97b84cb9fa4c49bf8755d5c6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/d94960f570f6a4a02991af4b6514f1be","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/dbc6a5f9d7a0e3093edc1ea580a456cd","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/dd05cfabdf6b88c3090cd9140dc5e4c1","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/dd6a5626006883db5dbe67b6ca7b2afc","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/e18653c5162686463ecac4c5af4a988c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/e35fd3f1b3c5c323a4e90197f757c0c3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/e49e04bea7d154feff6d9e4d4765d7ab","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/e5daf361adbad691e339ee81fe64f3e0","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/e9397b7cdf48127159a18cd540439fed","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/e99ce88272ccd47a060a1f551de378d9","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/eb251842e61832d05f17719ea8badfe9","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/eff171e98be002e2efd6400f3fcaf121","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/f0a752757653c4e439d2a4d0355d4c99","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/f3b7a89256451380fe336a6f6ac0636f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/f62839c2ffe8ede0026ca08028c5bc8a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/f74457d4d1a236e615d0a1ef042a191b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/fb1a2eac8a744905090942039a93f985","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
"https://linkedopendata.comune.fi.it/data/place-of-worship/fdd2e17119d39f74cdbd678a3f2079a5","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6502_Luoghi_di_Culto_____Chiesa_Cattolica"
