"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali","http://purl.org/dc/terms/modified",2022-03-24
"https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali","http://purl.org/dc/terms/description","Il dataset contiene la georeferenziazione su mappa delle fontane monumentali presenti sul territorio del Comune di Firenze."
"https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali","http://purl.org/dc/terms/creator","https://linkedopendata.comune.fi.it/data/Organizzazione/1172_Comune_di_Firenze_-_Direzione_Sistemi_In"
"https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali","http://purl.org/dc/terms/identifier","c_d612:D.7454"
"https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali","http://purl.org/dc/terms/publisher","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali","http://purl.org/dc/terms/rightsHolder","https://linkedopendata.comune.fi.it/data/Organizzazione/1165_Comune_di_Firenze_-_Direzione_Cultura_e_"
"https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali","http://purl.org/dc/terms/title","Fontane monumentali"
"https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1172_Comune_di_Firenze_-_Direzione_Sistemi_In"
"https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali","http://www.w3.org/ns/dcat#distribution","https://linkedopendata.comune.fi.it/data/Distribuzione/22515_https___linkedopendata_comune_fi_it_down"
"https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali","http://www.w3.org/ns/dcat#distribution","https://linkedopendata.comune.fi.it/data/Distribuzione/22039_https___datigis_comune_fi_it_kml_fontane"
"https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali","http://www.w3.org/ns/dcat#distribution","https://linkedopendata.comune.fi.it/data/Distribuzione/22037_turismo_fontane"
"https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali","http://www.w3.org/ns/dcat#distribution","https://linkedopendata.comune.fi.it/data/Distribuzione/22038_https___datigis_comune_fi_it_shp_fontane"
"https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali","http://www.w3.org/ns/dcat#keyword","fontana"
"https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali","http://www.w3.org/ns/dcat#keyword","Servizi di pubblica utilità e servizi amministrativi"
"https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali","http://www.w3.org/ns/dcat#keyword","Servizio di Gestione dei modelli/informazioni geografiche - Servizio di accesso a mappe"
"https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali","http://www.w3.org/ns/dcat#keyword","monumentali"
"https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/EDUC"
"https://linkedopendata.comune.fi.it/data/poi/06fbc4535898d406987dc3eceb594401","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/0861b4d7da3b4a0e5a7a4246858c18b8","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/0de70616fdfe041f248aef96d562ea5d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/0f6d3305111093b173a40003d0d24ed5","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/124fb255078a52b9eb32d40ea4a4580e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/16ad3175493c254c86bad2f60ea32c5b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/1a0f92575f34ea817b51a03d0cc3403c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/1dca0ac47554e8d4d36438a7ba235019","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/1f83539638d4d3342a7eb137c2131d40","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/2702f02b53fe628d0dd54eda43002e60","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/28c4d62f845912808691b77ed0c99390","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/302c4e7b9330d0ef1b6e64c2ccdfb0eb","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/35025ca680497b9eb15c1b12fca4d668","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/38cb954883b1497ef50b5c9e752d2450","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/3b390fbbb7d5b16ae3d8f72b4567824a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/4398b343c90ca597698eab5894bfd8d5","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/45a533c116639bcab0e68b9293fd4ccf","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/46014cf2670c4bbc4b8cb52e735547bf","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/528b88477df5ad5b2de80b02ecb61b44","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/53c9f97e27caaf20a2109898a57aced7","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/56cb7e899e8a8fbb455653d0e492f52d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/5b7da866c6c41e8399ff5eaae481a75f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/5c75325a1221412805181e95a7dab442","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/60c3fff55d05ed8808da491d1d78ba56","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/60cb1b76306479074f8a0d588307b1a9","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/619d3b2cc00971c188bc60687307ca87","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/62ae7e1ab4022286ccecd37c69a663e0","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/6311592a2081cc424c754de3bdd20c46","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/6e7cb2a5240fa0db8c63ca1a2474eac8","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/7210e06caffb854392f6bacbe51483ba","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/74f13721d81b82c243e578c5ffb7d299","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/78ebcc6ae206a08944f547862de9b198","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/794a7aaea30ebeb577eb1b0aec5ab109","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/80535dbc7cfac508de012680131cfca0","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/845555fd65a72d017b55cfe1fc2796ad","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/8b21695d547932b8cfebb16c8c308b85","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/9137a1a813c4acf809527f4b9153d417","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/985df47e957d11333e5f79201a78e852","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/9c2ede754e1b2faf8762aab7a1352f5a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/9eb7c822a88e348a2041750e6fd1a189","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/9f9bd5143a016b4e56ca2c3c16804a38","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/a18831e3c1491b2376acf116b4357428","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/a319bcd56f40dc5bdf9e05cb13c87566","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/a49423ea10eb9c730f1e1af4d5ae79d4","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/a564b34f7224ff95ca1b33adb7213857","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/a7125d0bd9e768c45a2f17fbae44d4ee","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/aa4a54547cb2e6ffba8eb2d2450fa677","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/af72fc0c4bb8fd11bd91ea5fe5b5b022","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/afe423e5a4005b353c1e2995046a98a2","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/b1cbfca215b3fd8517cdf07e31c8d407","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/ba244e120dc175a042afad9fa12e816c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/ba62b2c2c4ed19e7db7641acfa9e4e65","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/bdfc32e018069e4d99ab83cc5014a490","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/bf7435900002604dfbb3142115d4e7de","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/c698543efa5d322d4b5c1d1dabb91db1","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/ce1315801b5bde060a2eae60f3c253f0","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/cf52e95ba9f8d7cb0298a259048bf0fe","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/da1420adba26d2c5e205b714a0010a0b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/de8fcbf94b56d11d5d918f96dee4a41f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/de937b576c4c2cafd3552b17c235a1b9","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/e544d2a2dac6bfa4e37ac5425e77f7b0","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/e78bfefff0ebf545aad976aeb702936b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/ee7a61394ff6f07377aff9dfa42125fd","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/f58b922da7c7708a14028356f90a32be","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/f7f6b7a2e95f70279db72d0123716679","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/fb9b82f54998b2fcba41aab51fc3753b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/fbfa16d928e2a55a078e87fad0d70087","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/fd693b03f2a4345d516d59538e44928a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/fde32170cf5754d0c8e82f8aa5ad7cf1","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/poi/ff5c0ab9ef6a2ff1a0e94203b671b5c4","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
"https://linkedopendata.comune.fi.it/data/Catalogo/DataCatalog","http://www.w3.org/ns/dcat#dataset","https://linkedopendata.comune.fi.it/data/Dataset/7454_Fontane_monumentali"
