"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/memorial/40bb78c98f07f273962eebe2b91c092c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/41797eccd768a98b999cb94714ce209e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/42c14a63b3a3d553366ff9640c6d5c4b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/4543eb2af0a3124589bb6586df289d7b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/458195bdee82c4fc505c4a5e03296849","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/4838dcced77573fe0ccbe781f0f26f72","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/4b1c77ccd93c17181de73be1e932fa1c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/4f9cbd9b17aaf0fb586e5d6e4b833d35","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/53fa063733037b7278822f9568576557","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/5617059319235ea64b823a83ae1b9d48","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/569d3ca0cf872092d248c16eeb200170","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/5b50b80b7eba91603dfc99db93421f66","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/5cbb264ac55f60ca55d994e857837856","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/5cf0ce78b50139d73b8fde590d124e55","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/5d2e53066b712f3b54d53f13048d8453","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/5f26d5080d2a3989d7f733966b5fd75d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/5fd2327d31efec9d67ddc839b774c077","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/606b851ca578aa89d44624849b7121fe","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/6264f2a1bf9ec167368e89acd2e004f1","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/635061a26bc5e657f9c326f97ff14b93","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/635d39c9cd6c0ffa51b51b26350ed1d6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/6465158b956fa803b996ab718824b4e4","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/6704c6bccd9c7a2451fb22bc7c3725bf","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/6a7b081b2b9b597d9a91007c8ccb6e46","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/6b4641e380903ca0cd26912314f686da","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/6be9e2cea52777992656603171929836","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/6e2a86119f871954b249973cb8a0b5b9","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/73eba7c728e052872852194c2000ed7a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/75d775378a21660973a3ca5498c96d70","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/77f0fd7a22d6938aaa3e2cd6f536f2c8","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/7dac55202fd71d94e039ec27f4a980b3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/7fea75be9e596e6299950822635da886","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/82affe6244fc3659ae77d0f3b567c3f7","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/83420304816d19132fcb69356412fe60","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/8420a954875fd9d12f44d038c7290807","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/854f5b56966bbc64c0089873061476c9","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/85ce68d029ae10f9273b6e2bbfb7aaa9","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/8756c5fde44f30ecb2d0d5ea1f9acd07","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/889698ae70ee84f15866cd322b48ab11","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/892b0da81357bd1e8d4f3a0b4cebf0dd","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/89a231763993e1307f60f6568dd92604","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/8c060964b991a3db586ea468db709d64","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/8cdfba826331f30d30206405b2d33f30","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/8e48ed0a0381e3e6db81630ae553494c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/90aca3961835c16ecdef93eb2f2df99e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/94b0e02cd647aa4d8cd2adb73c4a5999","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/96b6502079ca802413f522cae9d6e4ef","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/9a6366b3ae60027daaa834b85b13c878","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/9aef8311aec0d003fec0f1b0a589fd01","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/9b30db0dae15c8323a1b2d19a7ba5c8e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/9b5774758a2c38468886ef7beaa24a82","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/9c3367d8bd203178db76ad1fd2572a49","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/9c5ce7d7c92cd845c48b823ff4d27062","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/9ce413cdf500f2a535a7db0d9227dea4","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/a0759d7790ada41c9181927979fbefea","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/a0d7ea5ddbd549a9964a5379c0205fe8","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/a33f0da93adc928ca7b0f4999be7b039","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/a42e9398c04b1d9dfbb9859c5d4820dd","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/a450fb035648e62bdb12db3aaa6e8f5e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/a6030546c1776fef63895ff7f062c01b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/a6056948d2867dec3d5b9225db607f0a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/a690c86f77f2468949f6d5b2ad08f5de","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/a92111f6a0937dee1a4fb81250a2b6d1","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/b494f5a1fcf1927055751c2648107415","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/b4dc5cfd9343998703331b8382420499","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/b6aae7b92b3aa27d78753f167f329591","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/b8506eb5d7a8d48a415f62730f265878","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/b9951dd3775d892019c70f4fb71c3980","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/befd8d1c77e50556d3f6311d49b15d0a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/c10112000904b751dd873f848344bd0c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/c99d92a202e570000973877c5062bdef","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/cb6c61a0c0ec97202050680467350b13","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/ce2eba4db2abaeee25ac0874c36b98d3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/d85b8174e87bda119a419335ee734783","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/d98b705285ae15c0da072c6f176767bc","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/ddb780c3c66c74d74b66ed0ed78c925d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/ddefad2e35380adc19c54b38abd0a6ef","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/df5e3ed7c37eb5dd5c1981b65da33942","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/e1467eaafd334decacbb4ef9c317b6c9","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/e2f9bf81a122f15235497c6bde040611","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/e6b2288770323bd6407b87b09412938d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/e7c2ec70e88dfa32c1a887a16be4b367","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
