"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/museum/4ba2c982253dfab69ed1d90297dbd7a5","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/50fd31560d228451cf71cb39186e65c8","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/5aeb2d1d3f28649c0bac8128f025fa57","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/5d3b1be4b72580eed992bb80e35f0c7d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/610c9fb76d5dacae782070940cd45ebd","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/692a190d9702555481e324392efd82cd","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/69c365740325aa2eedf64b55e19fee6e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/6db2ceb4d309ca8aef0824200abb1834","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/727f4924d7ea11ac8335f8d3a486da8c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/728144f5df4850cdefc117b004aa6c2b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/7923beca9b450fae92f93f9c296e98cf","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/7aad964fb236b47c1cc9b6f0527fd8ee","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/7c4d9e157db7aa5d6f4d81057928bc6d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/7c4e360de32f3a7152c61a606751679c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/80662eb129591e53d8ef305f559e7e65","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/81b8bf8b60f79712fe77b830a4eb8c64","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/84b3a86127dff28b775e4a0dd7f5b70d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/871cca3690121d41b2a9d0db2cdddaf3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/8e2b2218ad29d2f802ba357865bcf608","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/948369bea617b537d5f691641c3e9434","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/97848d5fd68f192a235c88f9242c3d13","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/9e87f9e55fda6af9ac8ff7e931c1d124","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/a1891a3cab2cd458013227eee3808d6e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/a440d115c58a439df8f00245ab2f8c2f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/a7afff77e63cc15aa38d0fad506e8063","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/ab0a6d4e0f4645a06d3976edf2e1d85f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/ababd3ed7cb1b9f2c84719cf4af93175","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/aea0f139ef9a76add84e61d4976ab5f7","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/b0614c195a42a4bccc61850f02782186","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/c0b15f46e1cc644e20410838e55f9763","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/c1ab75e35d12d69f07906ffd67b1ac8f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/c1bfdf7da3d680f32ca01247a682a424","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/c39cc9ff881fa6ce535987471096dd14","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/c906339ae28b63fb06f1ad99708cb96a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/cb836b38c8fe646b8bdad7b9298d86dc","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/cdfd3370b74c5f0bcf6bf77b69b422f0","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/cea64d776b1e635d865886ee1319f9dd","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/d716e7aa2b5ef0815594108d64feaab4","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/d88ce8c63693c8b7381e5180d6766b15","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/e4d2418428845bf57343a637066126ab","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/eb11d357094c3efaf56ca860cbc471ea","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/f3a74d3cd13ce3055ac88032239edce3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/f7a47f504b7644c2ef8a22e282dbf7a5","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/f8d61b42554d0a96d0897dddb284e55a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/fc07d42476f70b07878b0745a39549ac","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei","http://purl.org/dc/terms/modified",2024-05-12
"https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei","http://purl.org/dc/terms/description","Il dataset contiene elementi puntuali che rappresentano la geolocalizzazione dei musei nel Comune di Firenze."
"https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei","http://purl.org/dc/terms/creator","https://linkedopendata.comune.fi.it/data/Organizzazione/1165_Comune_di_Firenze_-_Direzione_Cultura_e_"
"https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei","http://purl.org/dc/terms/identifier","c_d612:D.6426"
"https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei","http://purl.org/dc/terms/publisher","https://linkedopendata.comune.fi.it/data/Organizzazione/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei","http://purl.org/dc/terms/rightsHolder","https://linkedopendata.comune.fi.it/data/Organizzazione/1165_Comune_di_Firenze_-_Direzione_Cultura_e_"
"https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei","http://purl.org/dc/terms/title","Musei"
"https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1175_Direzione_Sistemi_Informativi"
"https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei","http://www.w3.org/ns/dcat#distribution","https://linkedopendata.comune.fi.it/data/Distribuzione/22521_https___linkedopendata_comune_fi_it_down"
"https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei","http://www.w3.org/ns/dcat#distribution","https://linkedopendata.comune.fi.it/data/Distribuzione/20077_https___datigis_comune_fi_it_kml_musei_k"
"https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei","http://www.w3.org/ns/dcat#distribution","https://linkedopendata.comune.fi.it/data/Distribuzione/20075_https___datigis_comune_fi_it_shp_musei_z"
"https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei","http://www.w3.org/ns/dcat#distribution","https://linkedopendata.comune.fi.it/data/Distribuzione/20076_turismo_musei"
"https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei","http://www.w3.org/ns/dcat#keyword","EU"
"https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei","http://www.w3.org/ns/dcat#keyword","open data"
"https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei","http://www.w3.org/ns/dcat#keyword","Edifici"
"https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei","http://www.w3.org/ns/dcat#keyword","museo"
"https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/SOCI"
"https://linkedopendata.comune.fi.it/data/museum/442f3b87440451bbba9ca4e6e9caa62d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/61422cb2b45c2b2f17bf6750b95fdfb8","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/6af667615b73ad7356325b762133f69a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/8c3316277b3832761efa8e6ff03ffc9b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/aa9c17115b10783d38b7b1ecd213913d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/af21d179dd5d028bac3e61db0c79dc7c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/museum/fe4560550c06e83b15d3e33957284c7a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
"https://linkedopendata.comune.fi.it/data/Catalogo/DataCatalog","http://www.w3.org/ns/dcat#dataset","https://linkedopendata.comune.fi.it/data/Dataset/6426_Musei"
