"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/multi-poi/08ec664e9e0f736e779a5db638a7e6a9","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/multi-poi/3e386ece3fa2b1c341e54bdb9de91837","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/multi-poi/54b73d0c195b465147c4d6ad123eefb6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/multi-poi/76d5ed2ffa222bdb6d91bc3bc3146cf8","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/multi-poi/7ca554ae2eff56f96b7a7292caa8f754","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/multi-poi/88f1b6e5dc277e47ddfdcc096a6a1ff5","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/multi-poi/9407ca21c7b32c056691d2536d9d9bb8","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/multi-poi/994f3d5cc965ea9239655aa21f033075","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/multi-poi/b66c028c8e608630229f6b6355606c79","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/multi-poi/b9c72c43ae418676246d8ea02bc1ee44","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/multi-poi/bf04b5a1f604ffcdc2dc81e14bb67849","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/multi-poi/c9a44bb24497e48640276289be671b47","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/multi-poi/cf5a95342158db7599d530cb867c15e5","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/multi-poi/d36e44cddc3ccdf8293bc79b4902577e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/multi-poi/e261839acd26fba60e90b3f1936d7a23","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/multi-poi/e5430e13ec56209927b25f521880b937","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/multi-poi/fe65515f8ddca7c9a8f9abad0dcab6cc","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/0945d38e3a0b6e59014f915c4f7c6a4d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/09a8ce8c366a23953f2707b183caef05","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/09ef1e45a0b4ac84630286211a7a3fb3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/09fd8521112b523848adc21164c77e04","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/0f915b9e1d45df71dc3f360c75a6e8d4","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/11bd050c39af1d628056fca3803b79ef","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/18c3a0adeea5dec08b051849242e1517","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/1aac514ac482c1b1761e4abc7f4594a7","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/1d3245e8404a0e3eb134610b3e90caf8","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/21832c2ad3e1b394723c2f066feceaeb","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/251a5c00b2d521e64f73285ceeb5cfd4","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/25595fa77e8d9a232364431bd870dae3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/2798bcab91393049e38f328d936acde4","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/29a22b4da1eda717898ff94db465a4bc","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/2c76a0b0df8b8f11570e03278fbf7ec6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/32c1f996af625e543f44b4f5ed0cea7b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/32f5364baae159d98bae0d346965a866","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/3606d11c03bc0c9ba90917dbd0ffd282","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/36acc5ade47c5888a39834fe24e5fe25","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/3fbb81f9f086c4d49b95abcc3a0c32af","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/41fa4525cac27c8c0797cd87df0ae9de","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/44e9d0a2461055bc98098a588606b4b1","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/4a20c6a406ce70d4ac4984f8a08458a2","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/4cb111e26f45515680eb897c6d6c2f68","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/52f030325107505b74168edbcd2c89f5","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/57a8b74da9dd0f3aa42d3c8ba94493bc","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/5c970f2a202dd03929482728e1721ff5","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/607ae5ba19f007c49bc786faa6e6f50d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/64d2e470ee56f6ec8d9146e982fc284c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/65124ede83133fbba2e037593e2861ab","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/6d1932361b78df9e1d651f38cb8df3d3","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/70aea712b843d8626e4a9610613e0841","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/71fcb31b612ee989ec8a92d3fdc26086","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/730baeb34ceb557930eb1952215878b8","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/74811186af9a329dd3ec7157ac4e56a8","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/76999e1850d0dab48721737790b65e57","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/827cd5fe19d1f24ed592cca88cdb100c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/86f3b6a8ff47c57cdca337ba08bca248","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/89623a5efe4ac231dcf90c5b8f8a367f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/8e439d18226eacf310296ffe1cb0d4d8","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/91de6fb6f2bcf084fa1b94569b005a8d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/9390e993b13b613e1302848ef5b0d783","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/943cc1bdb787a5e0febba3bed7923633","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/967522754f9809fa6548bc3a8269da51","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/96ac8496dac56099b6d271dbb5ad03e9","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/99596e4631f836692bad631e033f2cac","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/9e1bd2b8043be24770ecc67eef6d6dd9","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/a2c11e50b7578ce9441492500f14c117","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/ae1466805810f28b07a3a0644c1c5bed","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/aff59340a4afd3131b9fce82d81c53e8","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/b158aab59922c4b7609785b21c3a7063","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/b2ed006a24a3a3ad1980f297fbc31fcf","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/b9b6747a6cdc9c1dd1bdd497a4dfb665","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/c87f327234dd1079e7fde49904d736cc","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/cb7dfd44398cfb6fbb72ee02584623e4","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/cbfa87e0912e46c9e56b1817a6183467","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/d45e1ddb73362a6d1c3bd96432d412f4","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/d56c61b92c0292e2f29d5e07abf2e755","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/d71b5bdf445c7ceeab7c60ad750bd62c","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/d775c84fa0a6d342d8838322013f5a6f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/d85b7f52128cf4709fefa3027e4a8c72","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/daab9470e86cdd24ac0f94116aeecfbc","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/dd149cf2db9d4d72859259632d8c00cd","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/dd1d6c4990075262c8b634a104e44f7d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/e11ea2c5cc7303ae8cc4000443ecb4a6","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/e2e2f64415aa42c4f46ee068d6e5d93a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/efaacea5673abcc979662092be56a227","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/f04ee92574cbf624304945014216a44f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/f19b77defd8a8fb4808e311180d06b7b","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/f58cf314e5152468949cd4a11df0a95f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/f5f751afdbba2dbe9f354235efe8d78e","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/f66b00fcb5c7474b7bad3977fb948792","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/f6bdfe2cf6dc1ed43c0a835d8afaf2ad","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/ff4f8929b58eec264d306501be99af50","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/ffdb1834897a4ec1aad223d45db40635","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/10c357e1670dbd5b13fe8e9efcf8c91a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/9a276c928370ee7a16bb832ca14f8ca8","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/multi-poi/5f0897c8b20b79620293e0282804385d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/multi-poi/8f6b7e6e56b462d7e51b7f4e9927d5b5","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/multi-poi/a459d40ce3b6b72b0ef3269a5502af68","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/04189e3ce77db86e3ab2be5320304586","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/1f5f31b25b46c88fad00afb05d4c35a1","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/26ba787baccbaa9f9ec16145beef2282","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/292d2fcc9e01c1809a4d3e04317ee10d","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/3f19590d3fbdd998fbafc257d57299f0","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/547855b9c5c790e8585951292dd29396","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/6ee86e0ee2fe505747a3546687dce6b9","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/814398b6b9b5c0e012b1eae6036a2d28","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/c7c939cea1f6f1035f9d93281401239f","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/cc6fe65d4fecce8ea1e70256cddd663a","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/dde1af1fb8af9b604a0821ffacb2d7c7","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
"https://linkedopendata.comune.fi.it/data/poi/e6b95e3c5ab8497155c31e812e8d7ef7","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo"
