"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti","http://www.w3.org/ns/dcat#keyword","Edifici"
"https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti","http://www.w3.org/ns/dcat#keyword","architettura"
"https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti","http://www.w3.org/ns/dcat#keyword","monumenti"
"https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti","http://www.w3.org/ns/dcat#keyword","turismo"
"https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti","http://www.w3.org/ns/dcat#keyword","EU"
"https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/EDUC"
"https://linkedopendata.comune.fi.it/data/cultural-institute/11532","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
"https://linkedopendata.comune.fi.it/data/cultural-institute/11533","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
"https://linkedopendata.comune.fi.it/data/cultural-institute/11535","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
"https://linkedopendata.comune.fi.it/data/cultural-institute/11536","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
"https://linkedopendata.comune.fi.it/data/cultural-institute/11537","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
"https://linkedopendata.comune.fi.it/data/cultural-institute/11538","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
"https://linkedopendata.comune.fi.it/data/cultural-institute/11539","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
"https://linkedopendata.comune.fi.it/data/cultural-institute/12002","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
"https://linkedopendata.comune.fi.it/data/cultural-institute/12034","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
"https://linkedopendata.comune.fi.it/data/cultural-institute/12054","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
"https://linkedopendata.comune.fi.it/data/cultural-institute/12055","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
"https://linkedopendata.comune.fi.it/data/cultural-institute/12056","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
"https://linkedopendata.comune.fi.it/data/cultural-institute/12057","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
"https://linkedopendata.comune.fi.it/data/cultural-institute/12060","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
"https://linkedopendata.comune.fi.it/data/cultural-institute/12068","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
"https://linkedopendata.comune.fi.it/data/cultural-institute/12071","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
"https://linkedopendata.comune.fi.it/data/cultural-institute/12072","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
"https://linkedopendata.comune.fi.it/data/cultural-institute/12073","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
"https://linkedopendata.comune.fi.it/data/cultural-institute/12305","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
"https://linkedopendata.comune.fi.it/data/cultural-institute/12314","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
"https://linkedopendata.comune.fi.it/data/cultural-institute/12315","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
"https://linkedopendata.comune.fi.it/data/cultural-institute/12340","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
"https://linkedopendata.comune.fi.it/data/cultural-institute/16566","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
"https://linkedopendata.comune.fi.it/data/cultural-institute/16747","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
"https://linkedopendata.comune.fi.it/data/cultural-institute/16764","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
"https://linkedopendata.comune.fi.it/data/cultural-institute/16767","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
"https://linkedopendata.comune.fi.it/data/cultural-institute/16768","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
"https://linkedopendata.comune.fi.it/data/cultural-institute/16857","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
"https://linkedopendata.comune.fi.it/data/cultural-institute/32305","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
"https://linkedopendata.comune.fi.it/data/cultural-institute/38101","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
"https://linkedopendata.comune.fi.it/data/cultural-institute/38630","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
"https://linkedopendata.comune.fi.it/data/cultural-institute/44433","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
"https://linkedopendata.comune.fi.it/data/cultural-institute/45761","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
"https://linkedopendata.comune.fi.it/data/cultural-institute/46090","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
"https://linkedopendata.comune.fi.it/data/cultural-institute/47300","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
"https://linkedopendata.comune.fi.it/data/cultural-institute/47418","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
"https://linkedopendata.comune.fi.it/data/cultural-institute/47734","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
"https://linkedopendata.comune.fi.it/data/cultural-institute/47900","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
"https://linkedopendata.comune.fi.it/data/cultural-institute/52251","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
"https://linkedopendata.comune.fi.it/data/cultural-institute/52316","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
"https://linkedopendata.comune.fi.it/data/cultural-institute/63071","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
"https://linkedopendata.comune.fi.it/data/cultural-institute/63145","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
"https://linkedopendata.comune.fi.it/data/Catalogo/DataCatalog","http://www.w3.org/ns/dcat#dataset","https://linkedopendata.comune.fi.it/data/Dataset/7502_Architettura_e_Monumenti"
